sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11838;DHT22;5978;51.020;6.764;2022-09-20T00:00:37;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:03:03;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:05:29;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:07:57;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:10:22;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:12:49;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:15:14;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:17:40;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:20:05;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:22:31;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:24:57;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:27:22;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:29:48;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:32:13;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:34:39;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:37:23;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:39:48;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:42:14;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:44:55;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:53:06;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:55:37;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T00:58:05;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:00:31;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:03:01;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:05:28;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:07:55;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:10:21;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:12:48;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:15:14;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:17:45;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:20:16;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:22:56;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:27:53;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:30:22;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:35:27;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:40:53;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:46:17;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T01:48:44;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:13:03;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:26:31;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:40:25;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:43:07;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:48:14;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:50:58;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T02:59:12;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:05:18;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:16:35;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:26:54;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:32:26;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:35:02;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:42:51;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:48:58;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:52:01;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:54:47;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T03:57:50;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:00:40;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:03:35;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:11:39;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:17:17;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:20:01;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:22:28;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:25:17;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:28:01;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:30:30;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:35:50;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:38:37;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:44:16;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T04:50:33;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:06:53;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:10:48;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:15:52;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:21:01;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:23:50;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:26:45;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:29:39;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:32:29;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:35:05;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:40:29;12.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:43:07;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:46:01;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:49:03;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:51:32;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T05:57:27;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:00:14;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:06:11;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:09:06;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:20:12;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:22:49;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:25:23;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:27:59;12.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:30:34;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:33:16;12.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:41:16;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:43:58;12.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:46:31;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:48:57;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:51:25;12.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:53:52;13.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:56:21;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T06:58:48;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:01:14;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:03:40;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:06:07;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:08:33;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:11:06;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:13:34;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:16:05;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:18:32;13.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:21:01;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:23:28;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:25:55;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:28:31;14.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:30:57;14.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:33:23;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:35:53;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:38:20;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:41:00;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:43:27;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:45:54;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:48:31;15.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:51:01;15.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:53:27;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T07:58:22;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:00:52;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:03:18;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:05:44;15.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:08:09;15.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:10:36;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:13:05;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:15:30;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:17:56;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:20:21;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:22:47;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:25:13;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:27:39;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:30:05;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:32:31;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:34:57;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:37:23;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:39:48;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:42:28;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:45:01;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:47:31;17.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:50:03;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:52:31;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:54:58;17.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:57:31;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T08:59:58;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:02:25;16.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:04:51;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:07:19;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:09:46;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:14:45;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:17:19;17.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:19:46;17.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:22:42;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:25:24;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:30:31;19.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:35:40;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:38:28;18.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:40:57;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:43:26;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:45:54;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:48:27;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:51:25;18.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:53:51;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T09:59:07;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:04:52;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:10:26;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:13:19;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:15:59;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:18:32;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:21:07;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:23:54;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:29:15;18.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:42:40;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:45:57;17.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:48:32;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T10:56:36;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:04:55;16.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:07:48;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:10:24;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:13:28;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:16:01;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:18:36;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:26:12;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:29:50;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:31:44;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:34:15;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:36:55;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:39:40;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:42:20;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:44:47;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:47:23;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:52:52;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:55:46;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T11:58:12;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:00:43;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:06:01;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:08:34;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:11:08;20.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:13:52;22.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:16:37;23.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:19:34;23.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T12:24:36;26.10;91.00
11838;DHT22;5978;51.020;6.764;2022-09-20T12:30:19;27.00;71.20
11838;DHT22;5978;51.020;6.764;2022-09-20T12:32:50;26.70;72.30
11838;DHT22;5978;51.020;6.764;2022-09-20T12:43:23;27.10;66.10
11838;DHT22;5978;51.020;6.764;2022-09-20T12:45:55;25.70;66.60
11838;DHT22;5978;51.020;6.764;2022-09-20T12:48:21;24.30;70.70
11838;DHT22;5978;51.020;6.764;2022-09-20T12:51:18;23.60;75.50
11838;DHT22;5978;51.020;6.764;2022-09-20T12:54:06;22.30;83.80
11838;DHT22;5978;51.020;6.764;2022-09-20T12:56:37;21.50;93.40
11838;DHT22;5978;51.020;6.764;2022-09-20T12:59:05;20.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:01:42;20.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:07:28;19.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:10:00;19.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:12:27;18.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:14:54;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:17:28;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:19:56;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:22:24;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:25:01;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:27:38;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:30:26;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:32:53;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:35:23;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:37:59;18.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:40:36;18.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:45:57;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:48:25;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:50:52;18.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:53:17;19.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T13:55:43;20.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T14:01:01;22.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T14:03:28;23.80;92.70
11838;DHT22;5978;51.020;6.764;2022-09-20T14:05:59;23.20;90.90
11838;DHT22;5978;51.020;6.764;2022-09-20T14:08:33;23.90;91.70
11838;DHT22;5978;51.020;6.764;2022-09-20T14:11:05;26.10;82.80
11838;DHT22;5978;51.020;6.764;2022-09-20T14:13:36;28.60;72.00
11838;DHT22;5978;51.020;6.764;2022-09-20T14:16:05;30.30;64.00
11838;DHT22;5978;51.020;6.764;2022-09-20T14:18:32;30.60;58.50
11838;DHT22;5978;51.020;6.764;2022-09-20T14:20:59;31.30;57.70
11838;DHT22;5978;51.020;6.764;2022-09-20T14:23:26;31.60;54.80
11838;DHT22;5978;51.020;6.764;2022-09-20T14:28:40;31.50;52.20
11838;DHT22;5978;51.020;6.764;2022-09-20T14:31:15;32.10;51.60
11838;DHT22;5978;51.020;6.764;2022-09-20T14:33:45;32.70;51.90
11838;DHT22;5978;51.020;6.764;2022-09-20T14:36:19;33.20;50.40
11838;DHT22;5978;51.020;6.764;2022-09-20T14:38:47;33.80;49.40
11838;DHT22;5978;51.020;6.764;2022-09-20T14:41:31;32.60;48.30
11838;DHT22;5978;51.020;6.764;2022-09-20T14:43:59;32.80;49.30
11838;DHT22;5978;51.020;6.764;2022-09-20T14:46:36;33.10;48.40
11838;DHT22;5978;51.020;6.764;2022-09-20T14:49:39;34.00;48.30
11838;DHT22;5978;51.020;6.764;2022-09-20T14:55:02;33.20;46.60
11838;DHT22;5978;51.020;6.764;2022-09-20T14:57:35;34.40;47.00
11838;DHT22;5978;51.020;6.764;2022-09-20T15:00:06;34.40;44.70
11838;DHT22;5978;51.020;6.764;2022-09-20T15:02:35;32.90;44.80
11838;DHT22;5978;51.020;6.764;2022-09-20T15:05:01;32.20;46.10
11838;DHT22;5978;51.020;6.764;2022-09-20T15:07:27;31.00;46.60
11838;DHT22;5978;51.020;6.764;2022-09-20T15:09:53;31.30;47.50
11838;DHT22;5978;51.020;6.764;2022-09-20T15:12:19;30.90;48.20
11838;DHT22;5978;51.020;6.764;2022-09-20T15:14:46;30.00;48.40
11838;DHT22;5978;51.020;6.764;2022-09-20T15:17:17;29.70;49.70
11838;DHT22;5978;51.020;6.764;2022-09-20T15:19:44;30.50;50.40
11838;DHT22;5978;51.020;6.764;2022-09-20T15:22:10;31.40;47.80
11838;DHT22;5978;51.020;6.764;2022-09-20T15:24:36;32.20;47.30
11838;DHT22;5978;51.020;6.764;2022-09-20T15:27:02;32.30;47.30
11838;DHT22;5978;51.020;6.764;2022-09-20T15:29:28;33.30;46.60
11838;DHT22;5978;51.020;6.764;2022-09-20T15:31:54;33.70;44.80
11838;DHT22;5978;51.020;6.764;2022-09-20T15:34:19;33.00;44.00
11838;DHT22;5978;51.020;6.764;2022-09-20T15:36:45;31.10;44.40
11838;DHT22;5978;51.020;6.764;2022-09-20T15:39:11;30.30;47.20
11838;DHT22;5978;51.020;6.764;2022-09-20T15:41:36;29.80;48.20
11838;DHT22;5978;51.020;6.764;2022-09-20T15:44:03;29.40;48.90
11838;DHT22;5978;51.020;6.764;2022-09-20T15:46:29;30.60;48.70
11838;DHT22;5978;51.020;6.764;2022-09-20T15:48:55;30.40;47.40
11838;DHT22;5978;51.020;6.764;2022-09-20T15:51:23;30.10;48.30
11838;DHT22;5978;51.020;6.764;2022-09-20T15:54:00;30.60;48.00
11838;DHT22;5978;51.020;6.764;2022-09-20T15:56:28;30.60;48.00
11838;DHT22;5978;51.020;6.764;2022-09-20T15:58:59;31.30;47.80
11838;DHT22;5978;51.020;6.764;2022-09-20T16:01:36;31.50;46.70
11838;DHT22;5978;51.020;6.764;2022-09-20T16:04:11;30.60;46.30
11838;DHT22;5978;51.020;6.764;2022-09-20T16:06:39;31.30;47.40
11838;DHT22;5978;51.020;6.764;2022-09-20T16:09:05;30.90;46.90
11838;DHT22;5978;51.020;6.764;2022-09-20T16:11:32;30.50;46.50
11838;DHT22;5978;51.020;6.764;2022-09-20T16:13:59;29.60;47.00
11838;DHT22;5978;51.020;6.764;2022-09-20T16:16:26;28.10;48.20
11838;DHT22;5978;51.020;6.764;2022-09-20T16:18:52;26.40;49.20
11838;DHT22;5978;51.020;6.764;2022-09-20T16:21:37;25.10;51.40
11838;DHT22;5978;51.020;6.764;2022-09-20T16:24:04;23.60;53.50
11838;DHT22;5978;51.020;6.764;2022-09-20T16:26:30;23.00;55.50
11838;DHT22;5978;51.020;6.764;2022-09-20T16:28:57;22.20;56.60
11838;DHT22;5978;51.020;6.764;2022-09-20T16:36:36;20.40;60.00
11838;DHT22;5978;51.020;6.764;2022-09-20T16:39:01;19.90;62.40
11838;DHT22;5978;51.020;6.764;2022-09-20T16:41:27;19.60;65.30
11838;DHT22;5978;51.020;6.764;2022-09-20T16:43:54;19.40;70.30
11838;DHT22;5978;51.020;6.764;2022-09-20T16:46:21;19.10;76.20
11838;DHT22;5978;51.020;6.764;2022-09-20T16:48:49;19.00;82.60
11838;DHT22;5978;51.020;6.764;2022-09-20T16:51:17;18.80;91.80
11838;DHT22;5978;51.020;6.764;2022-09-20T16:53:43;18.70;95.80
11838;DHT22;5978;51.020;6.764;2022-09-20T16:56:30;18.70;99.30
11838;DHT22;5978;51.020;6.764;2022-09-20T16:58:59;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:01:25;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:03:50;18.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:06:16;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:08:43;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:11:16;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:13:43;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:16:11;18.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:18:38;18.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:21:16;18.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:23:43;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:26:15;18.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:28:46;18.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:31:14;18.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:33:41;18.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:36:11;17.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:38:37;17.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:41:10;17.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:43:37;17.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:46:16;17.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:48:49;17.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:51:17;17.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:53:43;17.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:56:11;16.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T17:58:37;16.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:01:09;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:03:41;16.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:08:37;16.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:11:02;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:13:29;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:15:55;16.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:18:21;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:20:47;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:23:13;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:25:38;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:28:23;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:30:58;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:33:24;16.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:35:50;16.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:38:16;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:40:43;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:43:18;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:45:50;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:48:18;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:50:58;16.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:53:28;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:55:54;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T18:58:22;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:00:55;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:04:06;16.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:06:24;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:08:59;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:11:34;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:14:26;16.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:16:59;15.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:19:55;15.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:22:36;15.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:25:17;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:27:44;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:30:13;15.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:32:39;15.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:35:08;15.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:40:30;15.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:43:40;15.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:49:15;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:51:47;15.10;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:54:13;14.90;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:56:50;14.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T19:59:21;14.70;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:01:48;14.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:04:14;14.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:12:13;14.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:17:38;14.00;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:25:52;13.80;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:28:19;13.60;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:30:45;13.50;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:33:16;13.40;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:35:51;13.30;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:38:17;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:40:43;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:43:08;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:45:34;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:48:00;13.20;99.90
11838;DHT22;5978;51.020;6.764;2022-09-20T20:50:27;13.10;99.90