sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1179;DHT22;578;48.408;10.004;2023-10-19T00:01:41;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:03:42;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:05:44;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:07:46;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:09:49;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:11:53;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:13:54;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:15:58;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:18:00;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:20:21;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:22:39;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:24:41;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:26:43;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:28:45;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:30:46;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:32:53;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:34:55;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:36:57;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:39:02;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:41:15;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:43:30;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:45:35;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:47:40;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:49:43;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:51:47;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:53:55;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:55:59;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T00:58:01;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:00:12;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:02:22;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:04:29;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:06:33;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:08:35;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:10:42;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:12:46;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:15:04;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:17:09;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:19:12;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:21:20;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:23:23;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:25:26;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:27:35;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:29:37;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:31:39;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:33:52;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:35:56;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:38:14;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:40:17;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:42:21;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:44:22;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:46:25;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:48:30;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:50:33;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:52:39;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:54:41;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:56:44;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T01:58:46;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:00:47;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:02:49;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:04:50;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:06:55;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:09:02;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:11:10;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:13:20;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:15:22;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:17:24;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:19:27;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:21:28;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:23:31;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:25:33;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:27:37;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:29:39;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:31:42;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:33:44;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:35:47;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:37:48;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:39:50;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:41:51;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:43:53;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:46:03;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:48:05;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:50:12;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:52:17;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:54:20;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:56:23;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T02:58:24;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:00:28;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:02:34;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:04:37;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:06:38;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:08:41;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:10:42;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:12:43;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:14:45;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:16:48;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:18:51;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:20:55;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:22:56;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:25:02;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:27:15;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:29:18;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:31:23;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:33:25;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:35:29;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:37:31;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:39:35;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:41:39;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:43:43;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:45:47;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:47:51;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:49:56;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:52:02;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:54:20;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:56:22;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T03:58:24;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:00:29;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:02:34;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:04:39;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:06:44;7.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:08:50;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:10:52;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:13:08;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:15:11;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:17:16;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:19:17;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:21:19;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:23:21;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:25:24;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:27:27;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:29:29;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:31:31;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:33:33;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:35:34;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:37:36;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:39:42;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:41:46;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:43:50;7.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:45:51;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:47:53;7.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:49:55;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:51:57;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:53:58;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:56:00;7.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T04:58:03;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:00:07;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:02:13;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:04:15;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:06:17;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:08:19;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:10:20;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:12:22;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:14:25;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:16:27;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:18:28;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:20:30;8.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:22:32;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:24:34;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:26:37;8.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:28:58;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:31:13;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:33:20;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:35:37;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:38:06;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:40:09;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:42:23;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:44:29;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:46:44;8.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:48:53;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:51:04;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:53:09;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:55:22;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T05:57:28;8.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:00:05;8.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:02:37;8.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:04:40;8.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:06:48;8.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:08:55;8.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:11:03;8.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:13:05;8.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:15:10;8.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:17:17;8.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:19:24;8.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:21:32;8.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:23:42;8.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:25:51;8.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:28:03;8.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:30:18;8.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:32:28;9.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:34:39;9.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:36:53;9.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:39:06;9.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:41:18;9.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:43:20;9.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:45:34;9.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:47:41;9.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:49:51;9.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:51:55;9.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:54:00;9.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:56:24;9.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T06:58:38;9.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:00:49;9.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:03:05;9.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:05:20;9.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:07:38;9.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:09:46;9.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:11:54;9.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:14:14;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:16:25;9.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:19:00;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:21:09;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:23:17;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:25:34;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:27:49;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:30:03;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:32:39;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:35:02;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:37:18;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:39:29;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:41:49;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:44:02;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:46:10;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:48:20;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:50:35;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:52:51;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:54:58;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:57:10;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T07:59:20;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:01:34;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:03:44;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:06:05;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:08:13;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:10:21;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:12:41;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:14:48;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:16:52;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:19:03;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:21:12;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:23:23;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:25:28;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:27:43;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:29:49;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:31:51;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:33:52;9.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:35:57;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:37:58;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:40:02;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:42:05;9.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:44:08;10.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:46:11;10.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:48:15;10.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:50:16;10.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:52:24;10.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:54:27;10.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:56:30;10.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T08:58:34;10.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:00:46;10.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:02:49;10.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:04:51;10.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:06:54;10.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:08:55;10.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:10:58;10.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:13:08;10.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:15:21;10.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:17:27;10.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:19:37;10.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:21:39;10.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:23:41;10.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:25:42;11.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:27:43;11.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:29:47;11.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:31:49;11.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:33:51;11.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:35:54;11.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:37:57;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:39:59;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:42:02;11.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:44:08;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:46:22;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:48:24;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:50:27;11.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:52:30;11.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:54:41;11.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:56:50;11.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T09:58:57;11.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:01:01;11.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:03:04;11.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:07:42;11.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:09:44;12.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:11:48;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:13:51;12.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:15:53;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:17:55;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:20:32;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:22:35;12.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:24:39;12.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:26:58;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:29:11;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:31:15;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:33:39;12.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:35:57;12.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:37:59;12.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:40:01;12.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:42:06;12.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:44:08;12.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:46:10;12.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:48:12;12.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:50:19;12.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:52:30;12.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:54:32;12.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:56:40;12.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T10:58:42;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:00:43;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:02:46;12.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:04:50;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:06:53;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:08:57;12.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:11:02;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:13:06;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:15:09;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:17:14;12.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:19:15;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:21:17;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:23:19;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:25:25;12.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:27:28;12.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:29:30;13.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:31:32;13.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:33:39;13.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:35:40;13.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:37:46;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:39:48;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:41:52;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:43:54;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:45:56;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:47:57;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:50:00;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:52:04;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:54:06;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:56:10;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T11:58:14;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:00:16;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:02:22;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:04:24;13.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:06:27;13.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:08:29;13.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:10:31;13.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:12:35;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:14:39;13.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:16:41;13.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:18:42;13.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:20:44;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:22:46;14.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:24:48;14.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:26:52;14.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:28:54;14.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:30:57;14.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:33:00;14.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:35:01;14.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:37:05;14.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:39:08;14.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:41:16;14.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:43:18;14.50;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:45:22;14.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:47:25;14.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:49:27;14.40;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:51:30;14.30;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:53:31;14.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:55:33;14.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:57:37;14.20;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T12:59:40;14.10;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:01:44;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:03:50;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:05:52;14.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:07:54;14.00;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:09:58;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:12:00;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:14:02;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:16:06;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:18:10;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:20:15;13.90;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:22:20;13.80;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:24:22;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:26:25;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:28:27;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:30:29;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:32:30;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:34:31;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:36:35;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:38:36;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:40:39;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:42:40;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:44:47;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:46:52;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:48:54;13.60;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:50:56;13.70;99.90
1179;DHT22;578;48.408;10.004;2023-10-19T13:53:07;13.80;99.90