sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31061;SDS011;17724;53.546;9.974;2022-09-29T00:02:30;15.43;;;7.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:06:30;16.17;;;9.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:10:31;15.00;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:14:31;15.07;;;8.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:18:32;15.93;;;8.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:22:34;14.97;;;8.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:26:34;13.93;;;7.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:30:34;15.70;;;7.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:34:35;16.30;;;8.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:38:36;15.40;;;7.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:42:36;16.20;;;7.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:46:39;15.00;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:50:45;15.00;;;8.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:54:51;15.50;;;8.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T00:58:57;16.37;;;9.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:03:03;15.90;;;8.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:07:07;15.50;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:11:09;16.00;;;8.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:15:15;17.83;;;8.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:37:01;17.00;;;8.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:41:22;15.67;;;8.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:45:31;19.10;;;9.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:49:34;16.30;;;8.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:53:40;14.77;;;8.97;;
31061;SDS011;17724;53.546;9.974;2022-09-29T01:57:52;16.07;;;8.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:01:58;16.33;;;8.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:06:13;16.70;;;8.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:10:18;16.57;;;8.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:14:31;17.70;;;8.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:18:44;15.40;;;8.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:22:51;17.63;;;8.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:26:51;16.67;;;8.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:30:52;14.00;;;7.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:34:52;16.10;;;8.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:51:45;15.33;;;8.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T02:55:51;14.77;;;8.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:00:06;14.50;;;8.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:04:21;17.77;;;8.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:08:26;14.97;;;7.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:12:26;16.07;;;8.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:16:28;14.90;;;8.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:20:28;14.93;;;8.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:24:29;17.47;;;9.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:28:30;17.37;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:32:31;16.97;;;9.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:36:31;16.20;;;9.93;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:40:31;17.47;;;11.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:44:32;18.67;;;11.07;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:48:32;19.60;;;11.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:52:34;18.30;;;11.43;;
31061;SDS011;17724;53.546;9.974;2022-09-29T03:56:35;16.53;;;9.87;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:00:36;18.13;;;11.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:04:36;15.77;;;9.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:08:37;19.70;;;11.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:12:37;19.30;;;11.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:16:37;18.00;;;11.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:20:38;18.40;;;11.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:24:38;18.17;;;11.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:28:39;18.40;;;11.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:32:39;20.20;;;11.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:36:40;19.23;;;12.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:40:40;17.20;;;12.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:44:41;18.20;;;12.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:48:41;19.77;;;12.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:52:42;17.93;;;11.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T04:56:43;20.93;;;13.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:00:43;20.07;;;12.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:04:44;18.90;;;13.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:08:46;19.93;;;13.43;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:12:48;18.83;;;12.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:16:49;18.77;;;12.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:20:49;17.97;;;12.87;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:24:50;22.40;;;14.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:28:51;24.80;;;15.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:32:52;20.20;;;13.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:36:52;23.10;;;13.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:40:52;21.97;;;13.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:44:53;20.60;;;12.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:48:53;25.40;;;19.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:52:54;20.60;;;13.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T05:56:54;20.50;;;14.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:00:55;23.40;;;15.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:04:55;22.23;;;15.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:08:56;19.20;;;13.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:12:57;20.00;;;14.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:16:58;22.53;;;13.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:21:20;20.20;;;13.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:25:22;20.30;;;14.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:29:22;25.10;;;16.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:33:23;21.17;;;14.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:37:23;19.63;;;13.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:41:38;23.93;;;13.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:45:39;20.10;;;12.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:49:39;22.93;;;13.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:53:40;19.53;;;12.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T06:57:40;19.23;;;13.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:01:40;19.47;;;14.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:05:41;17.30;;;12.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:09:42;21.43;;;14.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:13:43;18.03;;;12.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:17:43;19.80;;;12.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:21:44;17.93;;;12.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:25:47;19.30;;;13.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:29:51;18.47;;;13.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:33:52;18.43;;;13.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:37:53;18.47;;;12.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:41:53;19.30;;;12.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:45:55;20.20;;;13.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:49:56;18.77;;;13.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:54:00;19.60;;;13.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T07:58:01;20.13;;;14.07;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:02:02;20.00;;;14.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:06:03;19.70;;;13.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:10:04;19.63;;;13.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:14:05;18.60;;;11.43;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:18:06;19.23;;;13.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:22:06;21.77;;;14.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:26:08;19.03;;;12.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:30:13;21.23;;;12.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:34:13;18.33;;;12.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:38:14;18.13;;;12.43;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:46:26;19.57;;;13.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:50:32;18.37;;;13.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:54:37;17.60;;;12.47;;
31061;SDS011;17724;53.546;9.974;2022-09-29T08:58:40;18.50;;;12.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:11:21;17.40;;;12.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:15:34;18.80;;;14.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:24:20;22.17;;;15.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:29:10;20.90;;;14.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:33:05;20.10;;;13.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:37:31;19.37;;;14.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:41:33;18.77;;;13.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:45:38;19.60;;;12.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:49:48;18.20;;;12.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:53:53;18.07;;;12.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T09:58:00;21.00;;;11.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:02:19;18.30;;;11.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:06:21;18.57;;;10.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:10:22;17.40;;;10.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:14:25;17.43;;;10.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:22:35;16.40;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:26:36;17.70;;;10.93;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:30:42;15.13;;;8.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:34:46;22.50;;;10.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:38:50;14.83;;;8.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:42:52;15.30;;;8.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:46:53;16.80;;;9.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:50:57;16.00;;;8.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:55:03;13.27;;;7.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T10:59:04;15.47;;;8.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:03:21;13.10;;;7.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:07:27;14.67;;;7.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:11:31;15.23;;;8.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:15:38;15.47;;;9.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:19:39;16.83;;;10.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:23:45;15.50;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:28:15;15.47;;;8.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:36:42;17.30;;;10.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:40:51;17.20;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T11:45:02;16.37;;;9.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:10:57;16.10;;;10.07;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:19:09;17.07;;;10.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:23:13;16.27;;;9.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:27:36;17.30;;;9.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:31:40;17.00;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:36:28;21.83;;;11.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:40:35;19.93;;;12.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:44:42;18.00;;;10.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:54:05;12.87;;;5.93;;
31061;SDS011;17724;53.546;9.974;2022-09-29T12:58:08;13.33;;;5.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:16:20;13.30;;;4.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:29:13;13.37;;;6.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:33:20;14.70;;;7.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:37:24;12.57;;;6.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:49:36;15.20;;;7.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:53:37;14.20;;;7.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T13:57:38;12.73;;;6.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:01:50;13.73;;;8.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:05:52;15.57;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:09:54;23.20;;;15.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:14:03;22.27;;;16.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:18:20;15.70;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:26:46;16.17;;;10.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:30:51;16.10;;;10.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:34:54;16.60;;;11.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:38:55;15.13;;;9.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:47:32;13.77;;;8.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T14:52:03;18.40;;;9.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:01:27;20.90;;;13.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:05:31;19.47;;;13.03;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:09:35;19.33;;;12.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:13:36;19.30;;;14.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:21:54;18.40;;;11.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:26:17;22.13;;;12.13;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:30:20;15.93;;;10.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:34:22;23.43;;;12.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:38:28;19.40;;;12.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:42:38;17.67;;;10.47;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:46:46;23.53;;;14.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:50:48;17.13;;;9.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:54:54;17.80;;;11.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T15:58:56;16.73;;;10.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:07:03;25.57;;;18.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:11:04;26.53;;;18.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:15:10;24.00;;;17.97;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:23:28;19.40;;;12.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:27:41;40.97;;;29.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:31:48;26.33;;;18.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:39:52;21.20;;;14.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:48:07;19.87;;;12.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:52:12;27.90;;;20.17;;
31061;SDS011;17724;53.546;9.974;2022-09-29T16:56:17;29.23;;;19.47;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:00:25;42.53;;;34.23;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:04:26;24.17;;;16.97;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:08:26;20.53;;;13.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:12:29;20.87;;;13.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:16:30;16.80;;;9.97;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:20:31;17.57;;;11.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:24:32;15.33;;;9.43;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:28:32;17.87;;;11.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:32:33;18.77;;;11.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:36:35;31.57;;;23.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:40:56;20.40;;;15.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:45:02;23.77;;;15.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:49:03;16.80;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:53:10;17.37;;;9.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T17:57:21;15.90;;;9.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:01:27;14.30;;;8.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:05:28;26.17;;;17.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:09:28;30.57;;;21.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:13:29;20.50;;;14.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:17:33;31.90;;;23.87;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:21:33;41.50;;;36.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:25:34;26.80;;;19.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:29:35;15.70;;;9.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:33:35;16.57;;;9.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:37:36;15.87;;;9.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:41:37;16.83;;;9.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:45:38;22.07;;;15.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:49:42;22.73;;;18.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:53:43;15.63;;;9.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T18:57:44;15.80;;;8.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:01:45;27.47;;;18.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:05:46;40.37;;;26.87;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:09:47;21.77;;;13.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:13:47;17.17;;;10.30;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:17:54;17.10;;;10.57;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:21:57;20.10;;;10.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:25:58;12.53;;;5.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:30:00;12.30;;;5.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:34:03;33.90;;;25.47;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:38:03;22.50;;;14.90;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:42:04;24.60;;;16.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:46:05;13.47;;;6.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:50:09;15.13;;;7.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:54:33;16.47;;;7.33;;
31061;SDS011;17724;53.546;9.974;2022-09-29T19:58:36;25.77;;;14.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:02:37;14.53;;;4.80;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:06:38;13.27;;;6.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:10:39;11.23;;;4.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:14:40;13.37;;;6.47;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:18:41;11.37;;;4.27;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:22:42;10.87;;;3.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:26:43;11.33;;;4.37;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:30:44;10.43;;;2.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:34:45;10.23;;;3.00;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:38:46;11.87;;;2.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:42:46;9.60;;;2.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:46:48;10.33;;;2.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:50:50;11.23;;;2.40;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:54:50;10.40;;;2.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T20:58:50;10.70;;;2.67;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:02:51;10.07;;;2.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:06:51;10.67;;;2.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:11:02;10.00;;;3.10;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:15:04;11.17;;;3.97;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:19:04;10.23;;;3.53;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:23:05;10.33;;;3.20;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:27:05;10.57;;;3.07;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:31:10;10.93;;;2.50;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:35:12;9.90;;;2.60;;
31061;SDS011;17724;53.546;9.974;2022-09-29T21:39:13;9.93;;;2.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:36:04;10.60;;;3.83;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:40:09;11.77;;;3.77;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:44:10;10.30;;;3.70;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:48:15;11.73;;;4.73;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:52:15;13.07;;;4.63;;
31061;SDS011;17724;53.546;9.974;2022-09-29T23:56:16;12.70;;;4.50;;
