sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-06-10T00:00:22;20.73;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:02:49;22.23;;;12.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:05:16;22.60;;;12.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:07:46;19.20;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:10:13;19.90;;;11.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:12:40;17.33;;;10.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:15:09;19.80;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:17:37;20.37;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:20:06;18.73;;;12.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:22:36;24.70;;;12.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:25:03;19.00;;;11.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:27:31;20.93;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:30:00;20.10;;;11.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:32:29;17.77;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:34:57;20.37;;;11.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:37:24;19.33;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:39:51;19.03;;;11.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:42:18;18.33;;;11.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:44:45;21.80;;;11.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:47:13;21.80;;;13.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:49:40;22.60;;;12.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:52:08;23.03;;;12.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:54:36;19.40;;;12.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:57:04;22.77;;;12.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T00:59:31;20.60;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:01:59;19.47;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:04:27;22.33;;;11.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:06:54;18.97;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:09:32;20.50;;;12.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:12:05;20.50;;;12.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:14:36;22.90;;;12.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:17:06;20.60;;;13.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:19:35;21.10;;;12.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:22:03;22.97;;;13.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:24:30;25.93;;;13.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:26:59;21.10;;;12.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:29:30;22.77;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:32:04;22.30;;;13.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:34:37;21.70;;;12.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:37:08;25.50;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:39:37;21.97;;;12.87;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:42:05;21.30;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:44:32;22.60;;;12.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:46:59;22.87;;;12.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:49:26;25.10;;;12.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:51:53;27.30;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:54:22;21.77;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:56:48;22.97;;;12.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T01:59:15;23.83;;;13.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:01:42;20.60;;;12.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:04:09;22.13;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:06:36;20.70;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:09:03;24.17;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:11:31;23.23;;;13.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:13:58;19.37;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:16:25;21.03;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:18:52;22.03;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:21:19;22.80;;;12.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:23:46;20.40;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:26:13;19.17;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:28:43;22.27;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:31:10;20.10;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:33:37;24.40;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:36:05;21.07;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:38:32;21.03;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:40:58;18.87;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:43:25;15.60;;;9.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:45:53;22.40;;;10.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:48:20;22.03;;;11.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:50:47;19.60;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:53:14;21.10;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:55:41;21.77;;;11.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T02:58:08;23.00;;;11.73;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:00:34;21.90;;;11.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:03:03;19.53;;;10.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:05:30;21.73;;;11.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:07:57;20.20;;;12.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:10:23;21.30;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:12:50;21.53;;;12.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:15:17;23.17;;;11.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:17:45;23.07;;;12.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:20:14;23.43;;;12.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:22:41;19.70;;;11.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:25:08;22.60;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:27:38;20.70;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:30:06;20.70;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:32:33;19.80;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:35:00;21.57;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:37:28;20.70;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:39:55;21.90;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:42:22;22.10;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:44:49;18.23;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:47:16;22.47;;;10.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:49:43;20.03;;;11.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:52:09;17.87;;;9.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:54:37;20.83;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:57:04;20.27;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T03:59:31;16.87;;;8.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:01:58;17.97;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:04:25;15.70;;;9.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:06:52;14.97;;;8.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:09:19;15.27;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:11:47;16.70;;;8.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:14:14;19.77;;;9.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:16:41;15.67;;;9.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:19:08;16.77;;;8.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:21:35;15.90;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:24:02;15.07;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:26:29;13.87;;;7.73;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:28:58;14.07;;;7.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:31:24;14.10;;;7.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:33:51;13.13;;;7.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:36:18;13.97;;;7.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:38:45;12.37;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:41:12;12.57;;;6.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:43:39;13.00;;;6.87;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:46:07;10.80;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:48:35;13.50;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:51:02;10.80;;;6.83;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:53:30;13.90;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:55:57;13.13;;;6.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T04:58:24;11.73;;;6.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:00:51;13.60;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:03:19;11.47;;;6.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:05:46;11.80;;;6.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:08:12;12.57;;;7.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:10:39;11.63;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:13:06;13.17;;;6.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:15:33;9.93;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:18:00;11.93;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:20:29;10.70;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:22:56;12.20;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:25:25;10.50;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:27:53;11.47;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:30:19;9.93;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:32:46;9.43;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:35:14;11.67;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:37:42;12.00;;;6.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:40:09;10.53;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:42:37;10.20;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:45:05;11.87;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:47:32;10.77;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:49:59;10.17;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:52:26;8.43;;;4.83;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:54:54;10.50;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:57:21;8.90;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T05:59:48;10.20;;;5.87;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:02:15;10.53;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:04:42;10.60;;;5.37;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:07:08;9.93;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:09:35;12.60;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:12:04;9.97;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:14:32;9.63;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:17:03;9.97;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:19:30;10.30;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:21:57;11.33;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:24:23;10.50;;;6.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:26:50;8.57;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:29:18;10.97;;;7.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:31:45;9.20;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:34:12;10.50;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:36:39;9.77;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:39:06;9.10;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:41:33;9.10;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:44:00;10.73;;;5.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:46:29;8.27;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:48:56;8.40;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:51:22;11.07;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:53:49;12.43;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:56:19;8.77;;;5.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T06:58:46;10.13;;;5.72;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:01:13;10.60;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:03:41;9.65;;;5.95;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:06:08;8.88;;;5.55;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:08:35;9.25;;;5.72;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:11:02;9.65;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:13:29;7.90;;;5.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:15:55;9.55;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:18:22;11.85;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:20:50;7.38;;;5.28;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:23:17;11.35;;;5.75;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:25:44;7.75;;;5.25;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:28:11;9.95;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:30:38;9.55;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:33:04;9.00;;;5.45;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:35:32;8.80;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:38:01;8.43;;;5.78;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:40:28;6.72;;;4.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:42:55;9.40;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:45:22;10.20;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:47:48;16.73;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:50:15;9.00;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:52:42;12.20;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:55:10;8.90;;;5.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T07:57:37;8.83;;;5.87;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:00:05;8.93;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:02:33;9.13;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:05:00;13.47;;;6.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:07:27;10.47;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:09:54;11.33;;;7.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:12:22;9.13;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:14:49;11.33;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:17:15;9.80;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:19:43;8.50;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:22:09;10.67;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:24:36;9.77;;;5.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:27:03;11.60;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:29:32;9.40;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:31:59;11.33;;;6.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:34:26;8.80;;;6.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:36:54;13.30;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:39:21;12.60;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:41:56;9.40;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:44:31;10.23;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:47:05;12.00;;;7.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:49:34;11.47;;;6.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:52:04;11.63;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:54:33;9.80;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:57:03;10.33;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T08:59:33;9.77;;;7.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:02:00;10.00;;;6.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:04:28;12.30;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:06:55;10.30;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:09:23;9.70;;;6.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:11:53;11.20;;;6.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:14:20;14.40;;;7.17;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:16:49;9.80;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:19:16;9.80;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:21:43;9.53;;;7.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:24:10;9.83;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:26:37;11.17;;;6.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:29:04;8.85;;;6.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:31:31;11.17;;;6.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:34:09;9.82;;;6.22;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:36:37;11.05;;;7.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:39:05;9.02;;;6.65;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:41:40;12.23;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:44:08;9.82;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:46:37;11.38;;;7.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:49:04;11.40;;;7.28;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:51:32;8.48;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:54:00;11.95;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:56:32;9.63;;;6.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T09:59:00;8.90;;;6.55;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:01:27;8.60;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:03:56;8.07;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:06:23;10.75;;;6.55;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:08:52;10.80;;;6.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:11:19;9.93;;;7.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:13:48;11.50;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:16:17;9.52;;;7.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:18:46;8.63;;;6.65;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:21:17;8.43;;;6.78;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:23:50;10.20;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:26:26;10.15;;;7.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:28:56;11.35;;;7.22;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:31:30;10.30;;;6.75;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:34:02;10.23;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:36:32;12.75;;;7.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:39:00;8.65;;;6.47;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:41:28;9.82;;;7.28;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:43:57;10.35;;;7.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:46:26;14.32;;;9.15;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:48:53;10.85;;;8.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:51:22;10.20;;;7.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:56:41;10.15;;;7.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T10:59:45;10.60;;;7.15;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:02:17;10.07;;;8.32;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:04:45;11.85;;;8.27;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:07:14;15.93;;;8.85;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:09:57;9.50;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:12:26;9.70;;;7.68;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:15:16;10.88;;;8.07;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:23:32;10.27;;;8.05;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:26:19;10.75;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:29:02;10.38;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:31:33;10.98;;;7.78;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:34:05;10.27;;;8.15;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:36:33;12.32;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:39:02;10.20;;;8.48;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:41:30;12.43;;;7.93;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:44:02;8.30;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:46:29;10.52;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:48:57;10.85;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:51:25;9.48;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:53:52;10.23;;;7.72;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:56:20;13.63;;;8.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T11:58:51;13.52;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:01:21;10.00;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:03:56;11.52;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:06:23;9.68;;;7.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:08:50;10.88;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:11:17;9.00;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:13:45;9.40;;;7.88;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:16:14;13.60;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:18:44;10.23;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:21:16;10.35;;;7.85;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:26:39;11.82;;;8.18;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:29:17;11.63;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:31:58;10.48;;;8.45;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:34:33;9.30;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:37:01;9.60;;;7.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:39:29;11.52;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:41:57;9.43;;;8.05;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:44:30;11.68;;;8.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:46:58;12.85;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:49:25;11.73;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:51:53;12.02;;;8.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:54:21;11.15;;;8.88;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:56:48;12.05;;;8.75;;
6105;SDS011;3083;51.508;7.966;2023-06-10T12:59:15;9.77;;;8.15;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:01:42;9.85;;;7.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:04:09;12.57;;;8.32;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:06:36;12.07;;;8.80;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:09:08;10.70;;;8.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:11:35;9.68;;;7.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:14:02;11.57;;;8.45;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:16:31;10.32;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:18:58;12.20;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:21:25;9.77;;;7.88;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:23:52;10.85;;;8.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:26:21;10.60;;;7.88;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:28:48;10.23;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:31:15;11.18;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:33:42;11.80;;;9.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:36:09;15.75;;;8.63;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:38:37;10.13;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:41:04;11.43;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:43:33;8.45;;;7.35;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:45:59;10.88;;;8.32;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:48:27;10.32;;;8.25;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:50:54;10.20;;;8.38;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:53:21;11.05;;;8.18;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:55:47;10.07;;;7.83;;
6105;SDS011;3083;51.508;7.966;2023-06-10T13:58:14;11.63;;;8.85;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:00:42;10.53;;;7.87;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:03:09;10.50;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:05:36;9.50;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:08:04;10.70;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:10:31;9.65;;;7.95;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:12:58;9.48;;;7.60;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:15:25;9.80;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:17:53;10.65;;;8.05;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:20:20;10.07;;;8.05;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:22:47;10.38;;;8.52;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:25:14;11.52;;;8.57;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:27:41;12.20;;;7.75;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:30:08;9.65;;;8.45;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:32:35;12.27;;;8.15;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:35:04;11.07;;;8.70;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:37:31;11.27;;;8.77;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:39:58;10.35;;;8.02;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:42:25;11.15;;;8.43;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:44:52;11.80;;;8.40;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:47:19;9.87;;;8.03;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:49:46;11.63;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:52:14;12.97;;;8.10;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:54:41;10.30;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:57:08;9.50;;;7.05;;
6105;SDS011;3083;51.508;7.966;2023-06-10T14:59:35;9.90;;;7.50;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:02:02;9.27;;;7.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:04:29;12.50;;;7.90;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:06:56;11.40;;;8.23;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:09:24;12.57;;;7.97;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:11:51;10.07;;;8.67;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:14:18;11.43;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-06-10T15:16:45;10.20;;;7.97;;