sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2023-07-13T00:00:10;2.83;;;1.45;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:02:40;6.18;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:05:05;4.32;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:07:31;5.10;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:09:57;4.28;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:14:49;3.78;;;1.52;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:17:15;6.13;;;1.58;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:19:40;6.05;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:22:06;3.15;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:24:31;5.47;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:26:57;3.35;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:29:22;3.13;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:31:48;5.03;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:34:13;5.90;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:36:38;3.08;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:39:04;2.72;;;1.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:41:30;3.05;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:43:56;2.90;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:46:31;3.63;;;1.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:49:04;2.15;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:51:36;2.65;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:54:03;11.10;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:56:30;4.72;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T00:58:58;1.98;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:01:24;4.97;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:03:50;2.95;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:06:15;1.40;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:08:42;3.92;;;1.65;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:11:08;4.82;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:13:33;5.63;;;1.58;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:16:00;3.35;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:18:27;2.90;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:20:55;4.55;;;1.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:23:21;7.43;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:25:47;2.30;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:28:12;6.20;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:30:38;5.88;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:33:08;2.63;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:35:34;4.05;;;1.45;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:38:00;3.90;;;1.52;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:40:26;3.55;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:42:52;2.88;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:45:19;4.43;;;1.52;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:47:45;2.35;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:50:11;4.00;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:52:37;6.30;;;1.65;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:55:02;5.07;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:57:28;1.95;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T01:59:53;2.53;;;1.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:02:18;2.95;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:04:44;5.22;;;1.45;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:07:10;1.80;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:09:35;4.65;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:12:02;4.60;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:14:32;5.50;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:16:57;4.38;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:19:23;1.55;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:21:48;3.35;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:24:13;3.95;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:26:43;2.85;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:29:08;3.78;;;1.52;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:31:33;4.88;;;1.58;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:34:00;3.80;;;1.65;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:36:26;2.78;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:38:51;4.70;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:41:16;3.65;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:43:42;6.30;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:46:08;5.35;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:48:34;4.35;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:51:00;5.72;;;2.03;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:53:25;3.28;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:55:50;2.70;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T02:58:16;2.78;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:00:42;4.50;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:03:08;3.20;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:05:33;2.50;;;1.58;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:07:59;4.13;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:10:24;5.82;;;1.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:12:50;5.93;;;1.75;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:15:21;3.53;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:17:48;4.85;;;1.65;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:20:14;2.88;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:22:40;6.72;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:25:06;3.45;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:27:31;3.50;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:29:57;3.22;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:32:22;2.78;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:34:48;2.78;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:37:13;4.60;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:39:39;4.65;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:42:05;3.53;;;1.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:44:31;5.25;;;2.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:46:57;5.35;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:49:22;3.67;;;2.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:51:48;5.50;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:54:13;4.68;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:56:39;6.57;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T03:59:06;3.00;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:01:32;4.53;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:03:57;3.13;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:06:26;3.85;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:08:52;4.70;;;1.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:11:18;3.92;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:13:44;4.38;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:16:11;2.58;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:18:36;6.28;;;1.83;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:21:01;6.10;;;2.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:23:27;3.25;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:25:52;8.70;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:28:18;5.18;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:30:44;5.13;;;2.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:33:09;4.13;;;1.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:35:35;2.63;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:38:00;6.53;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:40:26;3.20;;;1.75;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:42:52;5.00;;;1.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:45:17;7.25;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:47:42;8.43;;;2.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:50:08;4.68;;;2.03;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:52:34;2.67;;;1.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:55:00;4.80;;;2.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:57:26;2.63;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T04:59:51;2.60;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:02:17;3.13;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:04:42;6.43;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:07:07;4.32;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:09:32;5.93;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:11:58;6.75;;;2.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:14:23;4.00;;;2.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:16:48;4.75;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:19:14;5.43;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:21:39;3.25;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:24:06;6.40;;;2.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:26:31;5.30;;;2.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:28:57;6.25;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:31:22;6.45;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:33:47;3.40;;;2.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:36:13;4.35;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:38:38;3.92;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:41:03;5.68;;;2.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:43:29;4.55;;;2.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:45:55;5.07;;;2.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:48:20;4.10;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:50:46;4.32;;;1.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:53:11;4.32;;;2.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:55:40;5.07;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T05:58:06;5.43;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:00:31;5.38;;;2.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:02:56;7.45;;;2.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:05:23;2.85;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:07:49;4.75;;;1.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:10:14;3.70;;;2.03;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:12:39;4.85;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:15:05;4.00;;;2.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:17:31;2.13;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:19:56;6.75;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:22:21;3.38;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:24:47;3.67;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:27:12;7.13;;;2.28;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:29:37;3.25;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:32:03;7.28;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:34:28;3.25;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:36:54;3.03;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:39:19;3.65;;;2.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:41:44;1.73;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:44:12;3.22;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:46:38;7.32;;;1.77;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:49:03;2.30;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:51:33;2.83;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:53:58;2.55;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:56:24;4.00;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T06:58:49;4.43;;;2.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:01:15;4.40;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:03:40;3.63;;;1.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:08:34;7.05;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:10:59;3.42;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:13:24;6.78;;;1.75;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:15:50;4.45;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:18:15;4.28;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:20:41;4.72;;;2.22;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:23:06;5.32;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:25:32;1.90;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:28:00;4.82;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:30:25;4.00;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:32:50;6.82;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:35:16;2.53;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:37:41;5.32;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:40:07;5.10;;;2.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:42:33;5.15;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:44:58;4.32;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:47:24;3.25;;;1.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:49:49;7.95;;;1.63;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:52:14;4.72;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:54:40;3.03;;;1.70;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:57:05;3.30;;;1.58;;
45970;SDS011;31681;48.982;8.394;2023-07-13T07:59:31;5.65;;;1.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:01:56;3.13;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:04:21;4.93;;;1.73;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:06:46;2.53;;;1.45;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:09:12;5.90;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:11:37;2.40;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:14:02;3.33;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:16:28;4.18;;;1.80;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:18:53;4.68;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:21:19;4.55;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:23:45;4.65;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:26:10;2.78;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:28:36;3.75;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:31:04;2.33;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:33:30;3.00;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:35:56;3.60;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:38:22;3.20;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:40:55;2.45;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:43:32;2.70;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:48:32;4.90;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:53:36;3.05;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:56:01;6.90;;;1.55;;
45970;SDS011;31681;48.982;8.394;2023-07-13T08:58:27;1.13;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:03:27;2.58;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:05:56;3.35;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:08:31;3.95;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:11:00;4.82;;;1.35;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:13:43;2.65;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:16:13;2.40;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:18:41;3.13;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:23:35;5.47;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:26:14;3.28;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:28:42;1.20;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:31:22;4.45;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:33:48;3.38;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:36:23;3.03;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:38:51;1.98;;;1.02;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:41:37;5.75;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:46:31;2.75;;;0.95;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:48:57;3.45;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:51:22;1.40;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:53:48;2.97;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:56:21;4.53;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T09:58:47;3.70;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:01:12;4.35;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:03:39;1.88;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:06:16;3.63;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:08:43;3.67;;;1.05;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:11:10;1.73;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:13:37;2.28;;;0.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:16:05;3.25;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:18:34;3.70;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:21:10;3.72;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:26:04;4.13;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:28:35;2.28;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:31:01;1.73;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:33:27;3.63;;;1.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:35:55;3.75;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:38:22;1.58;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:40:55;3.00;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:43:55;3.05;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:46:15;3.95;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:48:42;3.80;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:51:09;5.57;;;1.77;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:53:36;2.33;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T10:58:37;4.43;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:03:36;2.85;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:06:12;5.38;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:08:50;3.08;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:19:37;3.20;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:21:30;1.73;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:26:40;6.25;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:31:51;2.08;;;1.60;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:34:18;2.60;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:36:46;2.58;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:41:50;4.85;;;1.83;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:44:20;2.40;;;1.38;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:46:56;2.55;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:49:23;5.05;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:51:48;3.22;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:56:47;3.33;;;1.88;;
45970;SDS011;31681;48.982;8.394;2023-07-13T11:59:14;2.85;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:01:43;2.58;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:04:11;2.15;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:06:45;5.50;;;1.85;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:09:12;3.35;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:11:40;4.78;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:14:05;4.03;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:16:32;3.00;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:18:58;4.85;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:21:42;6.85;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:24:15;3.78;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:26:41;3.88;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:29:07;4.65;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:31:37;2.40;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:34:08;4.45;;;1.77;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:36:35;3.20;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:39:03;3.20;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:41:29;2.30;;;1.25;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:43:55;1.70;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:46:21;2.03;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:48:52;3.15;;;1.48;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:51:20;3.13;;;1.42;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:53:50;1.40;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:56:19;4.32;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T12:58:45;2.90;;;0.93;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:01:14;6.15;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:03:46;2.25;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:08:41;2.65;;;1.50;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:11:08;2.28;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:13:34;3.75;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:16:14;2.88;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:18:41;1.58;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:21:08;2.33;;;1.67;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:23:33;2.28;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:25:59;1.48;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:28:25;4.43;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:30:51;3.53;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:33:17;1.33;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:35:42;3.63;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:38:15;5.28;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:40:44;4.32;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:45:42;2.45;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:48:13;3.65;;;1.75;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:50:39;3.25;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:53:08;2.88;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:55:34;2.15;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T13:58:00;4.30;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:00:25;4.88;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:02:51;1.85;;;0.90;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:05:21;2.78;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:07:47;2.88;;;1.40;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:10:13;2.35;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:12:40;2.08;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:15:08;4.20;;;1.27;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:17:37;1.98;;;0.93;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:20:02;4.20;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:22:29;3.22;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:24:54;2.13;;;1.13;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:27:20;1.70;;;1.33;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:29:46;3.33;;;1.92;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:32:12;1.48;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:34:37;1.60;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:37:03;1.88;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:39:29;3.22;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:41:55;2.83;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:44:23;2.25;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:46:49;1.25;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:49:32;1.85;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:52:00;2.80;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:54:28;4.00;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:56:53;3.72;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T14:59:19;4.15;;;1.08;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:01:44;3.20;;;1.15;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:04:10;3.40;;;1.23;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:06:55;2.30;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:09:22;3.20;;;0.98;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:11:49;1.95;;;1.00;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:14:14;4.07;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:16:40;2.17;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:19:05;3.70;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:21:31;2.95;;;1.20;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:23:59;2.80;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:26:25;2.78;;;1.30;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:28:50;1.73;;;1.10;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:31:21;1.85;;;1.17;;
45970;SDS011;31681;48.982;8.394;2023-07-13T15:33:46;2.80;;;1.25;;