sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2022-11-20T00:01:19;100311.36;;;-1.44;81.97
35577;BME280;21680;52.400;16.920;2022-11-20T00:03:45;100310.48;;;-1.46;81.93
35577;BME280;21680;52.400;16.920;2022-11-20T00:06:13;100314.86;;;-1.48;81.72
35577;BME280;21680;52.400;16.920;2022-11-20T00:08:39;100318.19;;;-1.49;81.92
35577;BME280;21680;52.400;16.920;2022-11-20T00:11:06;100320.11;;;-1.49;81.91
35577;BME280;21680;52.400;16.920;2022-11-20T00:13:33;100319.95;;;-1.51;82.02
35577;BME280;21680;52.400;16.920;2022-11-20T00:16:00;100316.78;;;-1.51;82.06
35577;BME280;21680;52.400;16.920;2022-11-20T00:18:26;100316.61;;;-1.52;81.78
35577;BME280;21680;52.400;16.920;2022-11-20T00:20:52;100319.77;;;-1.51;82.05
35577;BME280;21680;52.400;16.920;2022-11-20T00:23:17;100318.71;;;-1.53;81.82
35577;BME280;21680;52.400;16.920;2022-11-20T00:25:42;100319.06;;;-1.52;82.00
35577;BME280;21680;52.400;16.920;2022-11-20T00:28:07;100318.19;;;-1.50;82.00
35577;BME280;21680;52.400;16.920;2022-11-20T00:30:33;100317.14;;;-1.50;81.97
35577;BME280;21680;52.400;16.920;2022-11-20T00:32:58;100319.23;;;-1.50;81.74
35577;BME280;21680;52.400;16.920;2022-11-20T00:35:23;100319.77;;;-1.51;81.95
35577;BME280;21680;52.400;16.920;2022-11-20T00:37:48;100318.89;;;-1.52;81.93
35577;BME280;21680;52.400;16.920;2022-11-20T00:40:14;100319.59;;;-1.51;81.89
35577;BME280;21680;52.400;16.920;2022-11-20T00:42:39;100323.45;;;-1.51;81.83
35577;BME280;21680;52.400;16.920;2022-11-20T00:45:05;100321.69;;;-1.51;81.61
35577;BME280;21680;52.400;16.920;2022-11-20T00:47:32;100320.64;;;-1.51;81.79
35577;BME280;21680;52.400;16.920;2022-11-20T00:49:57;100322.92;;;-1.50;81.92
35577;BME280;21680;52.400;16.920;2022-11-20T00:52:22;100322.92;;;-1.51;81.91
35577;BME280;21680;52.400;16.920;2022-11-20T00:54:47;100327.13;;;-1.50;82.14
35577;BME280;21680;52.400;16.920;2022-11-20T00:57:13;100328.88;;;-1.53;81.88
35577;BME280;21680;52.400;16.920;2022-11-20T00:59:38;100332.90;;;-1.55;81.61
35577;BME280;21680;52.400;16.920;2022-11-20T01:02:03;100329.40;;;-1.57;82.03
35577;BME280;21680;52.400;16.920;2022-11-20T01:04:28;100329.58;;;-1.57;81.82
35577;BME280;21680;52.400;16.920;2022-11-20T01:06:54;100329.39;;;-1.58;81.90
35577;BME280;21680;52.400;16.920;2022-11-20T01:09:19;100324.66;;;-1.60;81.86
35577;BME280;21680;52.400;16.920;2022-11-20T01:11:44;100323.27;;;-1.64;81.68
35577;BME280;21680;52.400;16.920;2022-11-20T01:14:18;100322.91;;;-1.67;81.84
35577;BME280;21680;52.400;16.920;2022-11-20T01:16:51;100322.04;;;-1.69;81.99
35577;BME280;21680;52.400;16.920;2022-11-20T01:19:19;100320.80;;;-1.70;81.69
35577;BME280;21680;52.400;16.920;2022-11-20T01:21:48;100324.48;;;-1.68;81.87
35577;BME280;21680;52.400;16.920;2022-11-20T01:24:17;100325.36;;;-1.68;81.54
35577;BME280;21680;52.400;16.920;2022-11-20T01:26:44;100328.34;;;-1.68;82.06
35577;BME280;21680;52.400;16.920;2022-11-20T01:29:16;100324.66;;;-1.69;81.65
35577;BME280;21680;52.400;16.920;2022-11-20T01:31:42;100326.94;;;-1.71;81.99
35577;BME280;21680;52.400;16.920;2022-11-20T01:34:12;100330.09;;;-1.71;81.85
35577;BME280;21680;52.400;16.920;2022-11-20T01:36:39;100328.34;;;-1.73;81.75
35577;BME280;21680;52.400;16.920;2022-11-20T01:39:07;100322.55;;;-1.74;81.85
35577;BME280;21680;52.400;16.920;2022-11-20T01:41:34;100319.39;;;-1.75;81.66
35577;BME280;21680;52.400;16.920;2022-11-20T01:44:22;100322.20;;;-1.77;81.75
35577;BME280;21680;52.400;16.920;2022-11-20T01:46:57;100328.32;;;-1.77;81.91
35577;BME280;21680;52.400;16.920;2022-11-20T01:49:48;100330.42;;;-1.79;81.94
35577;BME280;21680;52.400;16.920;2022-11-20T01:52:20;100329.72;;;-1.83;81.99
35577;BME280;21680;52.400;16.920;2022-11-20T01:55:04;100329.54;;;-1.84;82.00
35577;BME280;21680;52.400;16.920;2022-11-20T01:57:33;100329.19;;;-1.85;82.19
35577;BME280;21680;52.400;16.920;2022-11-20T02:00:07;100329.71;;;-1.85;82.12
35577;BME280;21680;52.400;16.920;2022-11-20T02:02:34;100327.44;;;-1.85;81.91
35577;BME280;21680;52.400;16.920;2022-11-20T02:05:04;100324.11;;;-1.85;81.87
35577;BME280;21680;52.400;16.920;2022-11-20T02:07:33;100323.23;;;-1.86;81.89
35577;BME280;21680;52.400;16.920;2022-11-20T02:09:58;100317.27;;;-1.85;82.15
35577;BME280;21680;52.400;16.920;2022-11-20T02:12:23;100314.30;;;-1.86;81.97
35577;BME280;21680;52.400;16.920;2022-11-20T02:15:09;100312.38;;;-1.87;82.33
35577;BME280;21680;52.400;16.920;2022-11-20T02:17:34;100308.52;;;-1.88;82.19
35577;BME280;21680;52.400;16.920;2022-11-20T02:20:00;100308.17;;;-1.87;82.25
35577;BME280;21680;52.400;16.920;2022-11-20T02:22:31;100307.48;;;-1.86;81.99
35577;BME280;21680;52.400;16.920;2022-11-20T02:25:02;100312.38;;;-1.87;82.39
35577;BME280;21680;52.400;16.920;2022-11-20T02:27:28;100314.83;;;-1.89;82.33
35577;BME280;21680;52.400;16.920;2022-11-20T02:29:59;100312.72;;;-1.89;82.14
35577;BME280;21680;52.400;16.920;2022-11-20T02:32:31;100315.88;;;-1.90;82.03
35577;BME280;21680;52.400;16.920;2022-11-20T02:34:58;100311.31;;;-1.91;82.52
35577;BME280;21680;52.400;16.920;2022-11-20T02:37:29;100313.94;;;-1.91;82.34
35577;BME280;21680;52.400;16.920;2022-11-20T02:39:55;100310.96;;;-1.91;82.36
35577;BME280;21680;52.400;16.920;2022-11-20T02:42:21;100311.14;;;-1.90;82.36
35577;BME280;21680;52.400;16.920;2022-11-20T02:44:46;100308.34;;;-1.90;82.47
35577;BME280;21680;52.400;16.920;2022-11-20T02:47:11;100304.14;;;-1.91;82.39
35577;BME280;21680;52.400;16.920;2022-11-20T02:49:37;100301.34;;;-1.91;82.65
35577;BME280;21680;52.400;16.920;2022-11-20T02:52:02;100298.71;;;-1.90;82.36
35577;BME280;21680;52.400;16.920;2022-11-20T02:54:28;100300.98;;;-1.91;82.65
35577;BME280;21680;52.400;16.920;2022-11-20T02:56:53;100299.59;;;-1.91;82.73
35577;BME280;21680;52.400;16.920;2022-11-20T02:59:19;100299.41;;;-1.91;82.62
35577;BME280;21680;52.400;16.920;2022-11-20T03:01:45;100291.88;;;-1.91;82.41
35577;BME280;21680;52.400;16.920;2022-11-20T03:04:10;100293.98;;;-1.90;82.83
35577;BME280;21680;52.400;16.920;2022-11-20T03:06:35;100293.11;;;-1.90;82.73
35577;BME280;21680;52.400;16.920;2022-11-20T03:09:00;100293.98;;;-1.92;82.72
35577;BME280;21680;52.400;16.920;2022-11-20T03:11:26;100293.64;;;-1.92;83.03
35577;BME280;21680;52.400;16.920;2022-11-20T03:13:51;100283.30;;;-1.93;82.89
35577;BME280;21680;52.400;16.920;2022-11-20T03:16:19;100282.06;;;-1.96;82.79
35577;BME280;21680;52.400;16.920;2022-11-20T03:18:44;100284.00;;;-1.96;83.03
35577;BME280;21680;52.400;16.920;2022-11-20T03:21:12;100286.63;;;-1.96;83.09
35577;BME280;21680;52.400;16.920;2022-11-20T03:23:38;100285.23;;;-1.97;82.79
35577;BME280;21680;52.400;16.920;2022-11-20T03:28:40;100290.46;;;-1.99;82.78
35577;BME280;21680;52.400;16.920;2022-11-20T03:31:10;100287.14;;;-2.01;82.99
35577;BME280;21680;52.400;16.920;2022-11-20T03:33:36;100289.06;;;-1.99;83.05
35577;BME280;21680;52.400;16.920;2022-11-20T03:36:04;100295.90;;;-1.99;83.31
35577;BME280;21680;52.400;16.920;2022-11-20T03:38:30;100292.75;;;-1.99;83.16
35577;BME280;21680;52.400;16.920;2022-11-20T03:41:01;100294.49;;;-1.98;83.14
35577;BME280;21680;52.400;16.920;2022-11-20T03:43:27;100296.08;;;-1.98;83.23
35577;BME280;21680;52.400;16.920;2022-11-20T03:45:53;100301.50;;;-1.96;83.33
35577;BME280;21680;52.400;16.920;2022-11-20T03:48:18;100298.88;;;-1.95;83.13
35577;BME280;21680;52.400;16.920;2022-11-20T03:50:43;100300.81;;;-1.92;83.30
35577;BME280;21680;52.400;16.920;2022-11-20T03:53:09;100300.64;;;-1.92;83.26
35577;BME280;21680;52.400;16.920;2022-11-20T03:55:36;100303.61;;;-1.90;83.36
35577;BME280;21680;52.400;16.920;2022-11-20T03:58:01;100300.29;;;-1.90;83.38
35577;BME280;21680;52.400;16.920;2022-11-20T04:00:26;100298.71;;;-1.88;83.42
35577;BME280;21680;52.400;16.920;2022-11-20T04:02:52;100298.19;;;-1.86;83.46
35577;BME280;21680;52.400;16.920;2022-11-20T04:05:17;100298.19;;;-1.87;83.38
35577;BME280;21680;52.400;16.920;2022-11-20T04:07:43;100298.36;;;-1.86;83.17
35577;BME280;21680;52.400;16.920;2022-11-20T04:10:08;100298.36;;;-1.84;83.47
35577;BME280;21680;52.400;16.920;2022-11-20T04:12:33;100300.46;;;-1.85;83.60
35577;BME280;21680;52.400;16.920;2022-11-20T04:14:59;100302.39;;;-1.86;83.38
35577;BME280;21680;52.400;16.920;2022-11-20T04:17:24;100303.61;;;-1.85;83.31
35577;BME280;21680;52.400;16.920;2022-11-20T04:19:50;100309.05;;;-1.84;83.39
35577;BME280;21680;52.400;16.920;2022-11-20T04:22:15;100306.95;;;-1.82;83.47
35577;BME280;21680;52.400;16.920;2022-11-20T04:24:41;100307.83;;;-1.81;83.51
35577;BME280;21680;52.400;16.920;2022-11-20T04:27:06;100306.95;;;-1.80;83.70
35577;BME280;21680;52.400;16.920;2022-11-20T04:29:31;100307.66;;;-1.79;83.49
35577;BME280;21680;52.400;16.920;2022-11-20T04:31:56;100302.58;;;-1.77;83.45
35577;BME280;21680;52.400;16.920;2022-11-20T04:34:22;100301.00;;;-1.77;83.39
35577;BME280;21680;52.400;16.920;2022-11-20T04:36:47;100300.48;;;-1.77;83.69
35577;BME280;21680;52.400;16.920;2022-11-20T04:39:13;100294.52;;;-1.77;83.63
35577;BME280;21680;52.400;16.920;2022-11-20T04:41:40;100295.75;;;-1.77;83.70
35577;BME280;21680;52.400;16.920;2022-11-20T04:44:06;100291.90;;;-1.78;83.84
35577;BME280;21680;52.400;16.920;2022-11-20T04:46:34;100290.67;;;-1.78;83.94
35577;BME280;21680;52.400;16.920;2022-11-20T04:49:00;100290.49;;;-1.77;83.91
35577;BME280;21680;52.400;16.920;2022-11-20T04:51:26;100289.44;;;-1.77;83.76
35577;BME280;21680;52.400;16.920;2022-11-20T04:53:51;100288.21;;;-1.77;84.14
35577;BME280;21680;52.400;16.920;2022-11-20T04:56:17;100281.04;;;-1.76;83.85
35577;BME280;21680;52.400;16.920;2022-11-20T04:58:42;100281.39;;;-1.75;83.96
35577;BME280;21680;52.400;16.920;2022-11-20T05:01:12;100278.77;;;-1.73;84.05
35577;BME280;21680;52.400;16.920;2022-11-20T05:03:39;100278.59;;;-1.71;83.84
35577;BME280;21680;52.400;16.920;2022-11-20T05:06:06;100274.56;;;-1.69;83.82
35577;BME280;21680;52.400;16.920;2022-11-20T05:08:32;100271.59;;;-1.68;83.62
35577;BME280;21680;52.400;16.920;2022-11-20T05:11:06;100273.86;;;-1.68;83.68
35577;BME280;21680;52.400;16.920;2022-11-20T05:13:32;100268.26;;;-1.67;83.97
35577;BME280;21680;52.400;16.920;2022-11-20T05:16:06;100268.61;;;-1.68;83.83
35577;BME280;21680;52.400;16.920;2022-11-20T05:18:33;100271.23;;;-1.68;83.80
35577;BME280;21680;52.400;16.920;2022-11-20T05:20:58;100275.61;;;-1.68;83.92
35577;BME280;21680;52.400;16.920;2022-11-20T05:23:24;100276.14;;;-1.66;83.80
35577;BME280;21680;52.400;16.920;2022-11-20T05:25:54;100278.77;;;-1.65;83.81
35577;BME280;21680;52.400;16.920;2022-11-20T05:28:20;100274.21;;;-1.66;84.10
35577;BME280;21680;52.400;16.920;2022-11-20T05:30:46;100278.06;;;-1.66;83.93
35577;BME280;21680;52.400;16.920;2022-11-20T05:33:11;100275.96;;;-1.63;83.99
35577;BME280;21680;52.400;16.920;2022-11-20T05:35:36;100275.27;;;-1.60;84.13
35577;BME280;21680;52.400;16.920;2022-11-20T05:38:02;100272.98;;;-1.60;83.90
35577;BME280;21680;52.400;16.920;2022-11-20T05:40:27;100270.71;;;-1.59;83.90
35577;BME280;21680;52.400;16.920;2022-11-20T05:42:52;100271.94;;;-1.59;83.98
35577;BME280;21680;52.400;16.920;2022-11-20T05:45:18;100272.98;;;-1.58;84.11
35577;BME280;21680;52.400;16.920;2022-11-20T05:47:43;100269.84;;;-1.58;84.10
35577;BME280;21680;52.400;16.920;2022-11-20T05:50:08;100268.60;;;-1.57;83.91
35577;BME280;21680;52.400;16.920;2022-11-20T05:52:34;100267.02;;;-1.57;83.88
35577;BME280;21680;52.400;16.920;2022-11-20T05:54:59;100268.77;;;-1.58;84.27
35577;BME280;21680;52.400;16.920;2022-11-20T05:57:24;100271.23;;;-1.60;83.77
35577;BME280;21680;52.400;16.920;2022-11-20T05:59:49;100270.89;;;-1.60;84.17
35577;BME280;21680;52.400;16.920;2022-11-20T06:02:15;100273.52;;;-1.59;84.18
35577;BME280;21680;52.400;16.920;2022-11-20T06:04:40;100273.52;;;-1.59;84.03
35577;BME280;21680;52.400;16.920;2022-11-20T06:07:05;100272.11;;;-1.59;84.07
35577;BME280;21680;52.400;16.920;2022-11-20T06:09:32;100274.56;;;-1.60;84.33
35577;BME280;21680;52.400;16.920;2022-11-20T06:11:57;100277.71;;;-1.59;84.21
35577;BME280;21680;52.400;16.920;2022-11-20T06:14:22;100277.02;;;-1.59;84.18
35577;BME280;21680;52.400;16.920;2022-11-20T06:16:48;100273.52;;;-1.60;84.10
35577;BME280;21680;52.400;16.920;2022-11-20T06:19:13;100277.71;;;-1.62;84.12
35577;BME280;21680;52.400;16.920;2022-11-20T06:21:39;100280.86;;;-1.62;84.12
35577;BME280;21680;52.400;16.920;2022-11-20T06:24:05;100279.46;;;-1.61;84.18
35577;BME280;21680;52.400;16.920;2022-11-20T06:26:31;100279.46;;;-1.61;84.32
35577;BME280;21680;52.400;16.920;2022-11-20T06:28:56;100281.56;;;-1.61;83.99
35577;BME280;21680;52.400;16.920;2022-11-20T06:31:23;100282.09;;;-1.61;84.15
35577;BME280;21680;52.400;16.920;2022-11-20T06:33:50;100281.56;;;-1.61;84.12
35577;BME280;21680;52.400;16.920;2022-11-20T06:36:18;100276.14;;;-1.65;84.10
35577;BME280;21680;52.400;16.920;2022-11-20T06:38:44;100278.59;;;-1.65;84.37
35577;BME280;21680;52.400;16.920;2022-11-20T06:41:15;100280.34;;;-1.64;84.36
35577;BME280;21680;52.400;16.920;2022-11-20T06:43:41;100274.73;;;-1.62;84.37
35577;BME280;21680;52.400;16.920;2022-11-20T06:46:09;100274.39;;;-1.61;84.44
35577;BME280;21680;52.400;16.920;2022-11-20T06:48:35;100267.20;;;-1.59;84.26
35577;BME280;21680;52.400;16.920;2022-11-20T06:51:03;100267.73;;;-1.60;84.07
35577;BME280;21680;52.400;16.920;2022-11-20T06:53:28;100267.20;;;-1.60;84.30
35577;BME280;21680;52.400;16.920;2022-11-20T06:55:55;100267.91;;;-1.60;84.35
35577;BME280;21680;52.400;16.920;2022-11-20T06:58:21;100266.67;;;-1.58;84.30
35577;BME280;21680;52.400;16.920;2022-11-20T07:00:47;100268.25;;;-1.56;84.34
35577;BME280;21680;52.400;16.920;2022-11-20T07:03:13;100270.35;;;-1.54;84.26
35577;BME280;21680;52.400;16.920;2022-11-20T07:05:38;100269.13;;;-1.52;84.42
35577;BME280;21680;52.400;16.920;2022-11-20T07:08:05;100267.38;;;-1.50;84.21
35577;BME280;21680;52.400;16.920;2022-11-20T07:10:31;100258.62;;;-1.50;84.59
35577;BME280;21680;52.400;16.920;2022-11-20T07:12:57;100263.88;;;-1.50;84.17
35577;BME280;21680;52.400;16.920;2022-11-20T07:15:23;100264.23;;;-1.51;84.35
35577;BME280;21680;52.400;16.920;2022-11-20T07:17:49;100266.50;;;-1.50;84.19
35577;BME280;21680;52.400;16.920;2022-11-20T07:20:15;100270.00;;;-1.51;84.41
35577;BME280;21680;52.400;16.920;2022-11-20T07:22:41;100262.30;;;-1.52;84.35
35577;BME280;21680;52.400;16.920;2022-11-20T07:25:08;100265.27;;;-1.51;84.20
35577;BME280;21680;52.400;16.920;2022-11-20T07:27:33;100267.55;;;-1.49;84.22
35577;BME280;21680;52.400;16.920;2022-11-20T07:29:59;100265.27;;;-1.50;84.36
35577;BME280;21680;52.400;16.920;2022-11-20T07:32:25;100267.55;;;-1.49;84.28
35577;BME280;21680;52.400;16.920;2022-11-20T07:34:50;100266.67;;;-1.47;84.19
35577;BME280;21680;52.400;16.920;2022-11-20T07:37:16;100267.73;;;-1.45;84.14
35577;BME280;21680;52.400;16.920;2022-11-20T07:39:41;100266.84;;;-1.44;84.10
35577;BME280;21680;52.400;16.920;2022-11-20T07:42:07;100263.69;;;-1.44;83.99
35577;BME280;21680;52.400;16.920;2022-11-20T07:44:33;100263.86;;;-1.43;84.16
35577;BME280;21680;52.400;16.920;2022-11-20T07:46:59;100264.21;;;-1.41;84.13
35577;BME280;21680;52.400;16.920;2022-11-20T07:49:24;100256.50;;;-1.40;83.98
35577;BME280;21680;52.400;16.920;2022-11-20T07:51:51;100255.79;;;-1.35;84.01
35577;BME280;21680;52.400;16.920;2022-11-20T07:54:18;100254.39;;;-1.33;83.86
35577;BME280;21680;52.400;16.920;2022-11-20T07:56:43;100250.88;;;-1.31;84.00
35577;BME280;21680;52.400;16.920;2022-11-20T07:59:08;100248.25;;;-1.30;83.80
35577;BME280;21680;52.400;16.920;2022-11-20T08:01:34;100243.87;;;-1.30;83.77
35577;BME280;21680;52.400;16.920;2022-11-20T08:03:59;100240.52;;;-1.29;83.78
35577;BME280;21680;52.400;16.920;2022-11-20T08:06:24;100240.36;;;-1.30;83.54
35577;BME280;21680;52.400;16.920;2022-11-20T08:08:50;100242.64;;;-1.28;83.79
35577;BME280;21680;52.400;16.920;2022-11-20T08:11:16;100243.86;;;-1.28;83.52
35577;BME280;21680;52.400;16.920;2022-11-20T08:14:00;100239.66;;;-1.27;83.34
35577;BME280;21680;52.400;16.920;2022-11-20T08:16:45;100243.33;;;-1.23;83.61
35577;BME280;21680;52.400;16.920;2022-11-20T08:19:12;100239.98;;;-1.18;83.68
35577;BME280;21680;52.400;16.920;2022-11-20T08:21:38;100239.10;;;-1.16;83.61
35577;BME280;21680;52.400;16.920;2022-11-20T08:24:05;100230.69;;;-1.14;83.59
35577;BME280;21680;52.400;16.920;2022-11-20T08:26:31;100233.48;;;-1.11;83.55
35577;BME280;21680;52.400;16.920;2022-11-20T08:28:56;100227.86;;;-1.06;83.35
35577;BME280;21680;52.400;16.920;2022-11-20T08:31:23;100227.67;;;-1.07;83.16
35577;BME280;21680;52.400;16.920;2022-11-20T08:33:49;100225.41;;;-1.09;83.18
35577;BME280;21680;52.400;16.920;2022-11-20T08:36:15;100226.98;;;-1.10;83.40
35577;BME280;21680;52.400;16.920;2022-11-20T08:38:40;100222.95;;;-1.09;82.38
35577;BME280;21680;52.400;16.920;2022-11-20T08:41:06;100218.21;;;-1.09;82.91
35577;BME280;21680;52.400;16.920;2022-11-20T08:46:17;100217.68;;;-1.05;82.81
35577;BME280;21680;52.400;16.920;2022-11-20T08:48:42;100217.33;;;-1.03;82.93
35577;BME280;21680;52.400;16.920;2022-11-20T08:51:08;100216.96;;;-1.01;83.03
35577;BME280;21680;52.400;16.920;2022-11-20T08:53:33;100220.29;;;-0.96;82.88
35577;BME280;21680;52.400;16.920;2022-11-20T08:55:58;100217.98;;;-0.88;83.02
35577;BME280;21680;52.400;16.920;2022-11-20T08:58:25;100209.88;;;-0.80;83.02
35577;BME280;21680;52.400;16.920;2022-11-20T09:00:50;100207.38;;;-0.71;83.00
35577;BME280;21680;52.400;16.920;2022-11-20T09:03:15;100210.33;;;-0.65;82.69
35577;BME280;21680;52.400;16.920;2022-11-20T09:05:41;100207.67;;;-0.61;82.74
35577;BME280;21680;52.400;16.920;2022-11-20T09:08:08;100204.14;;;-0.55;82.71
35577;BME280;21680;52.400;16.920;2022-11-20T09:10:33;100207.44;;;-0.49;82.61
35577;BME280;21680;52.400;16.920;2022-11-20T09:12:58;100209.15;;;-0.42;82.72
35577;BME280;21680;52.400;16.920;2022-11-20T09:15:25;100205.80;;;-0.39;82.70
35577;BME280;21680;52.400;16.920;2022-11-20T09:17:55;100205.77;;;-0.35;82.55
35577;BME280;21680;52.400;16.920;2022-11-20T09:20:21;100203.11;;;-0.30;82.50
35577;BME280;21680;52.400;16.920;2022-11-20T09:22:46;100202.39;;;-0.26;82.50
35577;BME280;21680;52.400;16.920;2022-11-20T09:25:12;100201.84;;;-0.24;82.12
35577;BME280;21680;52.400;16.920;2022-11-20T09:27:37;100202.00;;;-0.23;82.26
35577;BME280;21680;52.400;16.920;2022-11-20T09:30:03;100199.73;;;-0.24;82.11
35577;BME280;21680;52.400;16.920;2022-11-20T09:32:28;100196.41;;;-0.25;81.98
35577;BME280;21680;52.400;16.920;2022-11-20T09:34:53;100193.04;;;-0.21;82.06
35577;BME280;21680;52.400;16.920;2022-11-20T09:37:19;100195.95;;;-0.12;82.38
35577;BME280;21680;52.400;16.920;2022-11-20T09:39:44;100192.25;;;-0.08;82.20
35577;BME280;21680;52.400;16.920;2022-11-20T09:51:06;100191.48;;;0.16;80.38
35577;BME280;21680;52.400;16.920;2022-11-20T09:56:24;100183.02;;;0.21;81.43
35577;BME280;21680;52.400;16.920;2022-11-20T09:58:52;100177.02;;;0.23;81.39
35577;BME280;21680;52.400;16.920;2022-11-20T10:01:22;100179.25;;;0.30;81.42
35577;BME280;21680;52.400;16.920;2022-11-20T10:03:58;100175.65;;;0.38;81.33
35577;BME280;21680;52.400;16.920;2022-11-20T10:09:20;100176.73;;;0.53;81.31
35577;BME280;21680;52.400;16.920;2022-11-20T10:12:05;100177.20;;;0.59;81.28
35577;BME280;21680;52.400;16.920;2022-11-20T10:25:20;100167.77;;;0.70;79.92
35577;BME280;21680;52.400;16.920;2022-11-20T10:28:03;100167.09;;;0.68;80.34
35577;BME280;21680;52.400;16.920;2022-11-20T10:30:35;100161.28;;;0.68;80.52
35577;BME280;21680;52.400;16.920;2022-11-20T10:33:21;100159.45;;;0.75;80.70
35577;BME280;21680;52.400;16.920;2022-11-20T10:38:47;100155.52;;;0.79;80.45
35577;BME280;21680;52.400;16.920;2022-11-20T10:41:24;100152.70;;;0.80;80.30
35577;BME280;21680;52.400;16.920;2022-11-20T10:44:19;100150.52;;;0.87;79.90
35577;BME280;21680;52.400;16.920;2022-11-20T10:47:12;100152.09;;;1.02;80.40
35577;BME280;21680;52.400;16.920;2022-11-20T10:49:38;100150.86;;;1.03;79.83
35577;BME280;21680;52.400;16.920;2022-11-20T10:58:04;100146.27;;;1.16;79.29
35577;BME280;21680;52.400;16.920;2022-11-20T11:00:33;100143.16;;;1.13;79.16
35577;BME280;21680;52.400;16.920;2022-11-20T11:02:58;100143.00;;;1.11;79.15
35577;BME280;21680;52.400;16.920;2022-11-20T11:05:39;100147.20;;;1.12;79.23
35577;BME280;21680;52.400;16.920;2022-11-20T11:08:15;100143.33;;;1.13;79.17
35577;BME280;21680;52.400;16.920;2022-11-20T11:10:44;100146.93;;;1.20;79.13
35577;BME280;21680;52.400;16.920;2022-11-20T11:13:24;100145.48;;;1.23;79.38
35577;BME280;21680;52.400;16.920;2022-11-20T11:15:51;100145.48;;;1.23;79.35
35577;BME280;21680;52.400;16.920;2022-11-20T11:18:31;100149.84;;;1.26;79.17
35577;BME280;21680;52.400;16.920;2022-11-20T11:21:00;100150.69;;;1.28;78.75
35577;BME280;21680;52.400;16.920;2022-11-20T11:25:59;100145.27;;;1.26;78.85
35577;BME280;21680;52.400;16.920;2022-11-20T11:28:25;100143.75;;;1.20;78.50
35577;BME280;21680;52.400;16.920;2022-11-20T11:30:53;100147.70;;;1.15;78.53
35577;BME280;21680;52.400;16.920;2022-11-20T11:33:24;100143.01;;;1.11;78.49
35577;BME280;21680;52.400;16.920;2022-11-20T11:35:54;100143.58;;;1.08;78.53
35577;BME280;21680;52.400;16.920;2022-11-20T11:38:42;100141.68;;;1.04;78.26
35577;BME280;21680;52.400;16.920;2022-11-20T11:41:14;100136.45;;;1.00;78.30
35577;BME280;21680;52.400;16.920;2022-11-20T11:43:51;100141.42;;;0.96;78.35
35577;BME280;21680;52.400;16.920;2022-11-20T11:46:36;100140.05;;;0.93;78.17
35577;BME280;21680;52.400;16.920;2022-11-20T11:54:24;100123.30;;;0.83;77.84
35577;BME280;21680;52.400;16.920;2022-11-20T11:56:51;100118.95;;;0.79;77.68
35577;BME280;21680;52.400;16.920;2022-11-20T11:59:43;100118.83;;;0.75;77.67
35577;BME280;21680;52.400;16.920;2022-11-20T12:02:25;100117.84;;;0.69;77.71
35577;BME280;21680;52.400;16.920;2022-11-20T12:04:58;100112.05;;;0.67;77.86
35577;BME280;21680;52.400;16.920;2022-11-20T12:10:01;100116.89;;;0.59;77.63
35577;BME280;21680;52.400;16.920;2022-11-20T12:12:35;100112.94;;;0.52;77.61
35577;BME280;21680;52.400;16.920;2022-11-20T12:15:02;100107.19;;;0.47;77.58
35577;BME280;21680;52.400;16.920;2022-11-20T12:17:29;100107.73;;;0.46;77.32
35577;BME280;21680;52.400;16.920;2022-11-20T12:19:54;100105.08;;;0.47;77.44
35577;BME280;21680;52.400;16.920;2022-11-20T12:25:14;100102.62;;;0.47;77.38
35577;BME280;21680;52.400;16.920;2022-11-20T12:30:39;100099.32;;;0.44;77.22
35577;BME280;21680;52.400;16.920;2022-11-20T12:35:52;100088.75;;;0.46;77.24
35577;BME280;21680;52.400;16.920;2022-11-20T12:47:55;100081.31;;;0.50;77.13
35577;BME280;21680;52.400;16.920;2022-11-20T12:50:51;100078.71;;;0.48;76.12
35577;BME280;21680;52.400;16.920;2022-11-20T13:07:05;100071.64;;;0.37;76.60
35577;BME280;21680;52.400;16.920;2022-11-20T13:09:32;100069.70;;;0.37;76.61
35577;BME280;21680;52.400;16.920;2022-11-20T13:12:06;100065.30;;;0.37;76.35
35577;BME280;21680;52.400;16.920;2022-11-20T13:17:41;100058.62;;;0.38;76.49
35577;BME280;21680;52.400;16.920;2022-11-20T13:20:06;100057.52;;;0.42;76.60
35577;BME280;21680;52.400;16.920;2022-11-20T13:22:55;100055.04;;;0.43;76.64
35577;BME280;21680;52.400;16.920;2022-11-20T13:27:56;100057.77;;;0.49;76.53
35577;BME280;21680;52.400;16.920;2022-11-20T13:30:24;100057.07;;;0.50;76.29
35577;BME280;21680;52.400;16.920;2022-11-20T13:35:35;100051.42;;;0.51;76.46
35577;BME280;21680;52.400;16.920;2022-11-20T13:38:07;100050.38;;;0.50;76.15
35577;BME280;21680;52.400;16.920;2022-11-20T13:40:35;100047.41;;;0.49;76.38
35577;BME280;21680;52.400;16.920;2022-11-20T13:43:19;100045.83;;;0.50;76.49
35577;BME280;21680;52.400;16.920;2022-11-20T13:46:03;100046.53;;;0.48;76.42
35577;BME280;21680;52.400;16.920;2022-11-20T13:48:34;100045.02;;;0.43;76.39
35577;BME280;21680;52.400;16.920;2022-11-20T13:51:24;100044.58;;;0.35;76.29
35577;BME280;21680;52.400;16.920;2022-11-20T14:02:22;100050.87;;;0.24;76.21
35577;BME280;21680;52.400;16.920;2022-11-20T14:04:50;100046.13;;;0.22;76.28
35577;BME280;21680;52.400;16.920;2022-11-20T14:07:18;100047.54;;;0.22;76.25
35577;BME280;21680;52.400;16.920;2022-11-20T14:09:51;100041.55;;;0.23;76.37
35577;BME280;21680;52.400;16.920;2022-11-20T14:12:20;100041.41;;;0.21;76.20
35577;BME280;21680;52.400;16.920;2022-11-20T14:14:50;100041.77;;;0.19;76.20
35577;BME280;21680;52.400;16.920;2022-11-20T14:17:23;100043.20;;;0.17;76.36
35577;BME280;21680;52.400;16.920;2022-11-20T14:19:51;100039.70;;;0.16;76.44
35577;BME280;21680;52.400;16.920;2022-11-20T14:22:22;100038.67;;;0.14;76.20
35577;BME280;21680;52.400;16.920;2022-11-20T14:24:48;100039.05;;;0.11;76.29
35577;BME280;21680;52.400;16.920;2022-11-20T14:27:17;100036.42;;;0.11;76.53