sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2024-01-15T00:01:21;15.82;;;5.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:03:48;16.70;;;5.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:06:16;11.02;;;5.07;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:08:43;10.77;;;4.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:11:10;10.98;;;5.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:13:38;12.50;;;4.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:16:05;9.65;;;4.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:18:32;9.98;;;4.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:21:00;9.75;;;4.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:23:27;10.93;;;4.07;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:25:55;9.43;;;3.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:28:23;7.82;;;3.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:30:50;8.27;;;3.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:33:17;9.75;;;4.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:35:45;8.93;;;4.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:38:12;9.82;;;3.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:40:40;7.53;;;4.07;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:43:07;8.60;;;3.83;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:45:34;9.85;;;3.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:48:02;9.00;;;3.45;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:50:31;10.93;;;4.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:52:58;8.32;;;4.68;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:55:25;7.63;;;4.45;;
48526;SDS011;34317;51.660;5.824;2024-01-15T00:57:52;8.38;;;3.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:00:20;7.10;;;4.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:02:47;7.40;;;4.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:05:15;7.15;;;4.13;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:07:42;7.57;;;3.58;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:10:09;6.45;;;3.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:12:37;6.32;;;3.53;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:15:05;6.55;;;3.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:17:32;6.63;;;3.55;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:20:00;6.15;;;3.72;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:22:29;7.40;;;4.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:24:57;6.30;;;3.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:27:25;5.82;;;3.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:29:52;9.10;;;3.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:32:19;8.50;;;3.33;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:34:47;6.28;;;2.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:37:14;11.48;;;2.97;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:39:42;6.80;;;2.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:42:10;6.40;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:44:38;5.72;;;3.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:47:06;8.48;;;3.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:49:33;7.65;;;2.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:52:03;8.77;;;3.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:54:32;8.50;;;3.53;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:57:02;9.63;;;3.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T01:59:32;10.18;;;3.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:02:02;9.95;;;2.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:04:31;7.43;;;3.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:06:59;8.50;;;2.72;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:09:27;8.93;;;3.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:11:56;6.50;;;2.78;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:14:23;5.80;;;2.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:16:51;6.47;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:19:18;6.05;;;2.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:21:45;4.25;;;2.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:24:13;6.03;;;1.83;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:26:40;6.07;;;1.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:29:08;4.85;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:31:36;5.75;;;1.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:34:04;3.83;;;1.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:36:31;2.85;;;1.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:38:59;5.68;;;1.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:41:26;4.85;;;1.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:43:53;4.45;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:46:20;1.90;;;0.98;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:48:48;2.55;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:51:15;2.38;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:53:42;5.85;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:56:10;4.03;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T02:58:37;5.47;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:01:05;5.32;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:03:32;2.72;;;1.13;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:06:01;2.60;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:08:29;3.75;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:10:57;3.97;;;1.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:13:24;2.38;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:15:51;2.83;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:18:19;5.00;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:20:46;3.70;;;1.33;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:23:13;3.03;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:25:40;3.05;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:28:07;3.55;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:30:35;5.40;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:33:02;4.35;;;0.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:35:29;3.08;;;0.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:37:57;3.88;;;0.68;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:40:26;6.50;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:42:53;1.55;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:45:21;3.85;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:47:48;1.70;;;0.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:50:15;3.47;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:52:43;5.40;;;1.02;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:55:10;5.60;;;0.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T03:57:37;3.88;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:00:05;4.70;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:02:33;1.83;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:05:00;2.53;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:07:27;2.35;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:09:54;3.92;;;0.95;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:12:23;1.77;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:14:50;2.33;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:17:17;3.15;;;0.98;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:19:45;1.33;;;0.55;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:22:12;5.43;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:24:39;6.57;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:27:07;4.00;;;0.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:29:37;5.82;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:32:07;5.85;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:34:35;3.72;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:37:03;7.07;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:39:30;4.72;;;1.05;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:41:57;1.95;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:44:26;7.45;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:46:53;3.97;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:49:20;4.13;;;0.57;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:51:48;3.90;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:54:16;2.58;;;0.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:56:45;5.07;;;1.05;;
48526;SDS011;34317;51.660;5.824;2024-01-15T04:59:13;3.50;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:01:41;4.43;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:04:09;3.85;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:06:36;1.95;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:09:04;8.60;;;1.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:11:31;4.97;;;0.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:13:58;2.72;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:16:26;5.90;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:18:53;5.05;;;1.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:21:20;1.92;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:23:47;3.53;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:26:15;4.90;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:28:42;3.55;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:31:09;2.22;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:33:38;1.92;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:36:05;2.53;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:38:33;2.97;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:41:00;1.20;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:43:27;2.50;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:45:55;1.60;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:48:22;3.03;;;0.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:50:50;4.30;;;0.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:53:18;3.33;;;0.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:55:45;1.85;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T05:58:12;3.17;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:00:39;3.45;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:03:07;2.47;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:05:34;2.83;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:08:02;3.05;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:10:30;2.72;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:12:57;2.38;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:15:24;2.28;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:17:51;2.33;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:20:19;1.20;;;0.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:22:46;2.45;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:25:13;5.35;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:27:41;2.83;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:30:09;2.85;;;1.23;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:32:37;2.08;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:35:04;2.00;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:37:32;2.20;;;1.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:40:00;4.75;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:42:27;3.65;;;1.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:44:54;2.55;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:47:26;2.42;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:49:54;2.05;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:52:23;5.05;;;1.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:54:50;1.98;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:57:17;2.80;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T06:59:46;2.13;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:02:15;2.47;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:04:42;2.88;;;1.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:07:10;2.10;;;1.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:09:37;2.95;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:12:04;2.83;;;1.52;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:14:32;2.00;;;1.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:17:06;4.93;;;1.48;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:19:33;5.65;;;1.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:24:34;4.18;;;1.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:27:02;5.20;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:29:32;7.13;;;2.08;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:32:00;3.58;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:34:29;3.78;;;2.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:36:57;3.63;;;2.05;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:39:25;4.82;;;2.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:41:52;4.82;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:44:20;4.53;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:46:48;4.47;;;2.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:49:17;4.30;;;2.33;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:51:45;3.97;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:54:12;4.05;;;2.55;;
48526;SDS011;34317;51.660;5.824;2024-01-15T07:59:31;4.85;;;2.03;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:01:59;5.03;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:04:27;2.38;;;1.58;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:06:58;3.33;;;1.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:09:25;5.20;;;1.92;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:11:52;3.50;;;1.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:14:19;3.33;;;1.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:16:48;3.17;;;1.25;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:19:15;2.40;;;1.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:21:42;2.45;;;1.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:24:10;2.72;;;1.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:26:37;3.35;;;1.52;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:29:04;3.45;;;1.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:31:39;2.22;;;1.23;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:34:06;3.77;;;1.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:36:35;2.72;;;1.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:39:03;2.88;;;1.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:41:32;3.22;;;1.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:44:00;2.90;;;1.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:46:32;3.10;;;1.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:49:00;3.30;;;1.52;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:51:27;2.50;;;1.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:54:03;2.13;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:56:31;2.17;;;1.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T08:59:00;3.20;;;1.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:01:27;2.67;;;1.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:03:56;1.58;;;1.05;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:06:23;2.25;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:08:50;2.88;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:11:17;1.30;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:16:18;2.45;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:18:53;1.70;;;0.68;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:21:20;1.40;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:23:47;1.73;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:26:16;1.10;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:28:43;2.53;;;1.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:31:10;3.95;;;2.38;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:33:40;4.15;;;2.13;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:36:07;3.08;;;1.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:38:36;2.67;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:41:03;2.58;;;1.33;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:43:30;2.80;;;1.27;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:45:59;2.60;;;1.25;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:48:27;6.07;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:50:57;11.20;;;3.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:53:33;4.25;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:56:02;3.08;;;1.48;;
48526;SDS011;34317;51.660;5.824;2024-01-15T09:58:30;3.15;;;1.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:00:58;3.22;;;1.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:03:28;3.10;;;1.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:05:58;3.08;;;2.28;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:08:26;4.05;;;2.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:10:53;3.58;;;2.15;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:13:20;4.28;;;2.67;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:16:02;4.78;;;2.45;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:18:30;3.55;;;2.47;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:21:02;4.07;;;2.45;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:23:31;5.07;;;2.47;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:25:59;3.25;;;2.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:28:27;4.05;;;1.98;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:30:56;5.30;;;1.92;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:33:26;4.05;;;2.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:35:55;3.17;;;1.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:38:23;2.38;;;1.33;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:40:56;4.80;;;1.67;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:43:24;4.43;;;1.20;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:45:56;4.20;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:48:24;4.82;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:50:55;2.58;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:53:23;4.25;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:55:54;4.88;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T10:58:24;4.55;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:00:55;4.22;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:03:23;2.35;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:05:51;3.97;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:08:27;2.10;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:10:56;3.22;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:21:41;2.78;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:24:09;2.25;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:29:29;2.30;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:32:05;2.70;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:37:21;1.38;;;0.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:39:53;1.55;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:42:22;3.55;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:44:51;2.15;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:47:24;4.40;;;1.02;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:50:13;3.80;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:52:41;3.70;;;0.95;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:55:16;3.78;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T11:57:50;2.13;;;0.95;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:00:22;1.40;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:02:51;4.15;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:05:19;5.22;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:07:48;3.70;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:10:20;3.22;;;1.02;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:15:34;2.83;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:18:02;4.03;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:20:30;4.38;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:22:58;2.03;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:25:30;2.35;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:28:00;3.22;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:30:29;1.30;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:33:02;3.40;;;0.85;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:35:34;3.38;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:38:02;4.03;;;0.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:40:30;2.85;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:43:00;1.92;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:45:29;1.55;;;0.73;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:47:59;1.67;;;0.57;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:50:27;1.00;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:53:06;3.25;;;0.77;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:55:35;2.70;;;0.63;;
48526;SDS011;34317;51.660;5.824;2024-01-15T12:58:05;1.73;;;0.52;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:00:34;1.23;;;0.55;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:03:07;0.80;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:05:35;2.88;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:08:04;2.88;;;0.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:10:31;2.47;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:13:05;1.27;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:15:32;1.13;;;0.50;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:17:59;1.98;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:20:28;1.02;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:22:55;3.05;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:25:23;1.83;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:27:51;3.47;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:30:19;2.70;;;0.95;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:32:46;1.13;;;0.68;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:37:46;3.13;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:40:14;5.13;;;1.13;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:42:47;1.38;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:45:18;1.58;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:47:51;3.90;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:50:20;5.13;;;0.90;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:52:52;3.40;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:55:21;1.55;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T13:57:54;1.90;;;0.68;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:00:21;1.48;;;0.57;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:02:52;1.13;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:05:20;3.67;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:07:55;2.80;;;0.65;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:10:24;1.00;;;0.52;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:12:51;2.33;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:17:54;0.45;;;0.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:20:23;1.25;;;0.40;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:22:50;1.80;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:25:22;1.25;;;0.60;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:27:49;3.33;;;1.05;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:30:20;2.28;;;1.00;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:32:51;3.00;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:35:19;3.50;;;1.17;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:37:46;8.15;;;1.27;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:40:15;2.53;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:42:43;2.28;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:45:17;5.32;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:47:44;2.33;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:50:13;2.40;;;1.45;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:52:40;3.45;;;1.23;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:55:09;3.75;;;1.23;;
48526;SDS011;34317;51.660;5.824;2024-01-15T14:57:41;4.00;;;1.30;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:00:09;3.40;;;0.88;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:02:49;1.45;;;0.70;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:05:16;4.90;;;1.10;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:07:44;6.00;;;1.27;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:10:11;2.25;;;0.82;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:12:41;2.95;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:15:08;2.40;;;0.80;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:20:49;2.13;;;0.75;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:23:19;3.38;;;1.35;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:25:47;3.67;;;0.93;;
48526;SDS011;34317;51.660;5.824;2024-01-15T15:28:21;3.33;;;1.00;;