sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2024-02-26T00:02:18;4.19;82.62
68128;SHT30;54931;52.098;21.006;2024-02-26T00:04:46;4.28;83.19
68128;SHT30;54931;52.098;21.006;2024-02-26T00:07:14;4.39;83.71
68128;SHT30;54931;52.098;21.006;2024-02-26T00:09:42;4.47;83.60
68128;SHT30;54931;52.098;21.006;2024-02-26T00:12:09;4.51;83.42
68128;SHT30;54931;52.098;21.006;2024-02-26T00:14:37;4.56;83.34
68128;SHT30;54931;52.098;21.006;2024-02-26T00:17:05;4.59;83.54
68128;SHT30;54931;52.098;21.006;2024-02-26T00:19:34;4.63;83.65
68128;SHT30;54931;52.098;21.006;2024-02-26T00:22:02;4.67;83.75
68128;SHT30;54931;52.098;21.006;2024-02-26T00:24:30;4.71;83.76
68128;SHT30;54931;52.098;21.006;2024-02-26T00:26:59;4.71;83.58
68128;SHT30;54931;52.098;21.006;2024-02-26T00:29:27;4.72;83.47
68128;SHT30;54931;52.098;21.006;2024-02-26T00:31:54;4.70;83.30
68128;SHT30;54931;52.098;21.006;2024-02-26T00:34:22;4.66;83.15
68128;SHT30;54931;52.098;21.006;2024-02-26T00:36:50;4.62;83.07
68128;SHT30;54931;52.098;21.006;2024-02-26T00:39:18;4.55;82.92
68128;SHT30;54931;52.098;21.006;2024-02-26T00:41:45;4.48;82.78
68128;SHT30;54931;52.098;21.006;2024-02-26T00:44:13;4.41;82.87
68128;SHT30;54931;52.098;21.006;2024-02-26T00:46:41;4.38;83.15
68128;SHT30;54931;52.098;21.006;2024-02-26T00:49:08;4.33;83.44
68128;SHT30;54931;52.098;21.006;2024-02-26T00:51:36;4.30;83.54
68128;SHT30;54931;52.098;21.006;2024-02-26T00:54:04;4.27;83.47
68128;SHT30;54931;52.098;21.006;2024-02-26T00:56:32;4.20;83.23
68128;SHT30;54931;52.098;21.006;2024-02-26T00:58:59;4.15;83.32
68128;SHT30;54931;52.098;21.006;2024-02-26T01:01:27;4.08;83.32
68128;SHT30;54931;52.098;21.006;2024-02-26T01:03:54;4.02;83.55
68128;SHT30;54931;52.098;21.006;2024-02-26T01:06:22;4.03;83.96
68128;SHT30;54931;52.098;21.006;2024-02-26T01:08:50;4.05;84.36
68128;SHT30;54931;52.098;21.006;2024-02-26T01:11:17;4.09;84.67
68128;SHT30;54931;52.098;21.006;2024-02-26T01:13:45;4.12;84.57
68128;SHT30;54931;52.098;21.006;2024-02-26T01:16:13;4.10;84.49
68128;SHT30;54931;52.098;21.006;2024-02-26T01:18:41;4.06;84.15
68128;SHT30;54931;52.098;21.006;2024-02-26T01:21:08;3.99;83.93
68128;SHT30;54931;52.098;21.006;2024-02-26T01:23:36;3.92;83.87
68128;SHT30;54931;52.098;21.006;2024-02-26T01:26:04;3.86;83.99
68128;SHT30;54931;52.098;21.006;2024-02-26T01:28:31;3.82;84.10
68128;SHT30;54931;52.098;21.006;2024-02-26T01:30:59;3.77;84.23
68128;SHT30;54931;52.098;21.006;2024-02-26T01:33:27;3.72;84.16
68128;SHT30;54931;52.098;21.006;2024-02-26T01:35:55;3.65;84.01
68128;SHT30;54931;52.098;21.006;2024-02-26T01:38:23;3.57;83.98
68128;SHT30;54931;52.098;21.006;2024-02-26T01:40:50;3.50;84.00
68128;SHT30;54931;52.098;21.006;2024-02-26T01:43:19;3.43;84.19
68128;SHT30;54931;52.098;21.006;2024-02-26T01:45:46;3.42;84.63
68128;SHT30;54931;52.098;21.006;2024-02-26T01:48:14;3.43;84.91
68128;SHT30;54931;52.098;21.006;2024-02-26T01:50:42;3.43;84.85
68128;SHT30;54931;52.098;21.006;2024-02-26T01:53:10;3.39;84.70
68128;SHT30;54931;52.098;21.006;2024-02-26T01:55:38;3.35;84.70
68128;SHT30;54931;52.098;21.006;2024-02-26T01:58:07;3.32;84.73
68128;SHT30;54931;52.098;21.006;2024-02-26T02:00:36;3.24;84.46
68128;SHT30;54931;52.098;21.006;2024-02-26T02:03:05;3.20;84.53
68128;SHT30;54931;52.098;21.006;2024-02-26T02:05:33;3.20;84.89
68128;SHT30;54931;52.098;21.006;2024-02-26T02:08:11;3.21;85.08
68128;SHT30;54931;52.098;21.006;2024-02-26T02:10:41;3.18;84.86
68128;SHT30;54931;52.098;21.006;2024-02-26T02:13:09;3.13;84.80
68128;SHT30;54931;52.098;21.006;2024-02-26T02:15:37;3.10;84.83
68128;SHT30;54931;52.098;21.006;2024-02-26T02:18:05;3.07;84.97
68128;SHT30;54931;52.098;21.006;2024-02-26T02:20:34;3.04;85.00
68128;SHT30;54931;52.098;21.006;2024-02-26T02:23:03;3.02;85.19
68128;SHT30;54931;52.098;21.006;2024-02-26T02:25:31;3.02;85.27
68128;SHT30;54931;52.098;21.006;2024-02-26T02:27:59;2.99;84.98
68128;SHT30;54931;52.098;21.006;2024-02-26T02:30:28;2.97;85.07
68128;SHT30;54931;52.098;21.006;2024-02-26T02:32:58;2.98;85.53
68128;SHT30;54931;52.098;21.006;2024-02-26T02:35:26;3.03;85.89
68128;SHT30;54931;52.098;21.006;2024-02-26T02:37:54;3.04;85.70
68128;SHT30;54931;52.098;21.006;2024-02-26T02:40:24;3.02;85.55
68128;SHT30;54931;52.098;21.006;2024-02-26T02:42:52;2.98;85.43
68128;SHT30;54931;52.098;21.006;2024-02-26T02:45:19;2.98;85.67
68128;SHT30;54931;52.098;21.006;2024-02-26T02:47:47;2.98;85.80
68128;SHT30;54931;52.098;21.006;2024-02-26T02:50:15;3.03;86.40
68128;SHT30;54931;52.098;21.006;2024-02-26T02:52:43;3.09;86.56
68128;SHT30;54931;52.098;21.006;2024-02-26T02:55:11;3.12;86.42
68128;SHT30;54931;52.098;21.006;2024-02-26T02:57:39;3.11;86.20
68128;SHT30;54931;52.098;21.006;2024-02-26T03:00:08;3.07;85.94
68128;SHT30;54931;52.098;21.006;2024-02-26T03:02:37;3.03;85.74
68128;SHT30;54931;52.098;21.006;2024-02-26T03:05:05;2.99;85.60
68128;SHT30;54931;52.098;21.006;2024-02-26T03:07:34;2.93;85.58
68128;SHT30;54931;52.098;21.006;2024-02-26T03:10:02;2.88;85.47
68128;SHT30;54931;52.098;21.006;2024-02-26T03:12:30;2.80;85.27
68128;SHT30;54931;52.098;21.006;2024-02-26T03:15:01;2.75;85.31
68128;SHT30;54931;52.098;21.006;2024-02-26T03:17:30;2.72;85.67
68128;SHT30;54931;52.098;21.006;2024-02-26T03:19:58;2.77;86.12
68128;SHT30;54931;52.098;21.006;2024-02-26T03:22:26;2.80;86.34
68128;SHT30;54931;52.098;21.006;2024-02-26T03:24:54;2.82;86.24
68128;SHT30;54931;52.098;21.006;2024-02-26T03:27:22;2.87;86.60
68128;SHT30;54931;52.098;21.006;2024-02-26T03:29:50;2.94;86.87
68128;SHT30;54931;52.098;21.006;2024-02-26T03:32:19;3.01;86.96
68128;SHT30;54931;52.098;21.006;2024-02-26T03:34:47;3.07;86.95
68128;SHT30;54931;52.098;21.006;2024-02-26T03:37:15;3.09;86.78
68128;SHT30;54931;52.098;21.006;2024-02-26T03:39:42;3.11;86.61
68128;SHT30;54931;52.098;21.006;2024-02-26T03:42:10;3.09;86.44
68128;SHT30;54931;52.098;21.006;2024-02-26T03:44:38;3.09;86.58
68128;SHT30;54931;52.098;21.006;2024-02-26T03:47:06;3.09;86.54
68128;SHT30;54931;52.098;21.006;2024-02-26T03:49:34;3.05;86.40
68128;SHT30;54931;52.098;21.006;2024-02-26T03:52:01;3.03;86.40
68128;SHT30;54931;52.098;21.006;2024-02-26T03:54:29;3.00;86.45
68128;SHT30;54931;52.098;21.006;2024-02-26T03:56:57;3.01;86.61
68128;SHT30;54931;52.098;21.006;2024-02-26T03:59:25;2.98;86.53
68128;SHT30;54931;52.098;21.006;2024-02-26T04:01:53;2.97;86.51
68128;SHT30;54931;52.098;21.006;2024-02-26T04:04:21;2.95;86.64
68128;SHT30;54931;52.098;21.006;2024-02-26T04:06:49;2.93;86.70
68128;SHT30;54931;52.098;21.006;2024-02-26T04:09:16;2.91;86.64
68128;SHT30;54931;52.098;21.006;2024-02-26T04:11:44;2.88;86.47
68128;SHT30;54931;52.098;21.006;2024-02-26T04:14:15;2.81;86.14
68128;SHT30;54931;52.098;21.006;2024-02-26T04:16:43;2.75;85.94
68128;SHT30;54931;52.098;21.006;2024-02-26T04:19:10;2.66;85.75
68128;SHT30;54931;52.098;21.006;2024-02-26T04:21:40;2.61;85.94
68128;SHT30;54931;52.098;21.006;2024-02-26T04:24:10;2.62;86.46
68128;SHT30;54931;52.098;21.006;2024-02-26T04:26:37;2.67;86.74
68128;SHT30;54931;52.098;21.006;2024-02-26T04:29:05;2.75;87.42
68128;SHT30;54931;52.098;21.006;2024-02-26T04:31:33;2.87;87.75
68128;SHT30;54931;52.098;21.006;2024-02-26T04:34:01;2.89;87.33
68128;SHT30;54931;52.098;21.006;2024-02-26T04:36:28;2.88;86.95
68128;SHT30;54931;52.098;21.006;2024-02-26T04:38:56;2.85;86.88
68128;SHT30;54931;52.098;21.006;2024-02-26T04:41:24;2.84;86.95
68128;SHT30;54931;52.098;21.006;2024-02-26T04:43:51;2.83;86.98
68128;SHT30;54931;52.098;21.006;2024-02-26T04:46:19;2.83;87.09
68128;SHT30;54931;52.098;21.006;2024-02-26T04:48:50;2.83;87.10
68128;SHT30;54931;52.098;21.006;2024-02-26T04:51:18;2.82;87.07
68128;SHT30;54931;52.098;21.006;2024-02-26T04:53:46;2.80;86.97
68128;SHT30;54931;52.098;21.006;2024-02-26T04:56:14;2.78;86.86
68128;SHT30;54931;52.098;21.006;2024-02-26T04:58:41;2.80;87.10
68128;SHT30;54931;52.098;21.006;2024-02-26T05:01:09;2.86;87.39
68128;SHT30;54931;52.098;21.006;2024-02-26T05:03:37;2.87;87.15
68128;SHT30;54931;52.098;21.006;2024-02-26T05:06:05;2.84;86.82
68128;SHT30;54931;52.098;21.006;2024-02-26T05:08:33;2.81;86.71
68128;SHT30;54931;52.098;21.006;2024-02-26T05:11:02;2.79;86.67
68128;SHT30;54931;52.098;21.006;2024-02-26T05:13:31;2.80;86.81
68128;SHT30;54931;52.098;21.006;2024-02-26T05:15:59;2.82;87.08
68128;SHT30;54931;52.098;21.006;2024-02-26T05:18:27;2.87;87.23
68128;SHT30;54931;52.098;21.006;2024-02-26T05:20:55;2.86;87.00
68128;SHT30;54931;52.098;21.006;2024-02-26T05:23:23;2.89;87.17
68128;SHT30;54931;52.098;21.006;2024-02-26T05:25:51;2.92;87.20
68128;SHT30;54931;52.098;21.006;2024-02-26T05:28:19;2.92;87.07
68128;SHT30;54931;52.098;21.006;2024-02-26T05:30:48;2.92;87.05
68128;SHT30;54931;52.098;21.006;2024-02-26T05:33:15;2.93;87.08
68128;SHT30;54931;52.098;21.006;2024-02-26T05:35:43;2.92;86.95
68128;SHT30;54931;52.098;21.006;2024-02-26T05:38:11;2.89;86.87
68128;SHT30;54931;52.098;21.006;2024-02-26T05:40:39;2.89;86.96
68128;SHT30;54931;52.098;21.006;2024-02-26T05:43:07;2.91;87.15
68128;SHT30;54931;52.098;21.006;2024-02-26T05:45:35;2.93;87.14
68128;SHT30;54931;52.098;21.006;2024-02-26T05:48:02;2.96;87.14
68128;SHT30;54931;52.098;21.006;2024-02-26T05:50:31;3.01;87.12
68128;SHT30;54931;52.098;21.006;2024-02-26T05:52:59;3.06;87.12
68128;SHT30;54931;52.098;21.006;2024-02-26T05:55:27;3.10;87.16
68128;SHT30;54931;52.098;21.006;2024-02-26T05:57:55;3.16;87.21
68128;SHT30;54931;52.098;21.006;2024-02-26T06:00:23;3.24;87.24
68128;SHT30;54931;52.098;21.006;2024-02-26T06:02:51;3.33;87.38
68128;SHT30;54931;52.098;21.006;2024-02-26T06:05:19;3.42;87.40
68128;SHT30;54931;52.098;21.006;2024-02-26T06:07:46;3.52;87.41
68128;SHT30;54931;52.098;21.006;2024-02-26T06:10:14;3.62;87.40
68128;SHT30;54931;52.098;21.006;2024-02-26T06:12:43;3.71;87.40
68128;SHT30;54931;52.098;21.006;2024-02-26T06:15:11;3.81;87.42
68128;SHT30;54931;52.098;21.006;2024-02-26T06:17:39;3.91;87.41
68128;SHT30;54931;52.098;21.006;2024-02-26T06:20:07;4.00;87.39
68128;SHT30;54931;52.098;21.006;2024-02-26T06:22:40;4.11;87.33
68128;SHT30;54931;52.098;21.006;2024-02-26T06:25:09;4.22;87.34
68128;SHT30;54931;52.098;21.006;2024-02-26T06:27:38;4.36;87.50
68128;SHT30;54931;52.098;21.006;2024-02-26T06:30:06;4.53;87.50
68128;SHT30;54931;52.098;21.006;2024-02-26T06:32:36;4.69;87.49
68128;SHT30;54931;52.098;21.006;2024-02-26T06:35:05;4.87;87.52
68128;SHT30;54931;52.098;21.006;2024-02-26T06:37:37;5.04;87.57
68128;SHT30;54931;52.098;21.006;2024-02-26T06:40:05;5.20;87.44
68128;SHT30;54931;52.098;21.006;2024-02-26T06:42:34;5.34;87.32
68128;SHT30;54931;52.098;21.006;2024-02-26T06:45:02;5.68;87.58
68128;SHT30;54931;52.098;21.006;2024-02-26T06:47:31;6.36;87.92
68128;SHT30;54931;52.098;21.006;2024-02-26T06:49:59;7.05;87.66
68128;SHT30;54931;52.098;21.006;2024-02-26T06:52:28;7.71;87.01
68128;SHT30;54931;52.098;21.006;2024-02-26T06:54:56;8.22;86.17
68128;SHT30;54931;52.098;21.006;2024-02-26T06:57:23;8.67;85.66
68128;SHT30;54931;52.098;21.006;2024-02-26T06:59:51;9.22;84.98
68128;SHT30;54931;52.098;21.006;2024-02-26T07:02:19;9.74;84.24
68128;SHT30;54931;52.098;21.006;2024-02-26T07:04:47;10.15;83.52
68128;SHT30;54931;52.098;21.006;2024-02-26T07:07:15;10.55;81.65
68128;SHT30;54931;52.098;21.006;2024-02-26T07:09:45;10.65;79.02
68128;SHT30;54931;52.098;21.006;2024-02-26T07:12:13;10.59;75.03
68128;SHT30;54931;52.098;21.006;2024-02-26T07:14:41;10.52;74.72
68128;SHT30;54931;52.098;21.006;2024-02-26T07:17:10;10.33;73.90
68128;SHT30;54931;52.098;21.006;2024-02-26T07:19:38;10.36;73.70
68128;SHT30;54931;52.098;21.006;2024-02-26T07:22:06;10.38;74.62
68128;SHT30;54931;52.098;21.006;2024-02-26T07:24:34;10.61;74.76
68128;SHT30;54931;52.098;21.006;2024-02-26T07:27:02;11.03;74.11
68128;SHT30;54931;52.098;21.006;2024-02-26T07:29:31;11.28;72.07
68128;SHT30;54931;52.098;21.006;2024-02-26T07:31:59;11.49;71.24
68128;SHT30;54931;52.098;21.006;2024-02-26T07:34:27;11.55;69.85
68128;SHT30;54931;52.098;21.006;2024-02-26T07:36:56;11.53;70.15
68128;SHT30;54931;52.098;21.006;2024-02-26T07:39:24;11.58;70.51
68128;SHT30;54931;52.098;21.006;2024-02-26T07:41:52;11.70;70.44
68128;SHT30;54931;52.098;21.006;2024-02-26T07:44:20;11.82;69.35
68128;SHT30;54931;52.098;21.006;2024-02-26T07:46:48;11.85;69.70
68128;SHT30;54931;52.098;21.006;2024-02-26T07:49:16;12.03;68.98
68128;SHT30;54931;52.098;21.006;2024-02-26T07:51:45;12.21;67.97
68128;SHT30;54931;52.098;21.006;2024-02-26T07:54:12;12.49;68.02
68128;SHT30;54931;52.098;21.006;2024-02-26T07:56:43;12.89;67.20
68128;SHT30;54931;52.098;21.006;2024-02-26T07:59:11;12.90;65.95
68128;SHT30;54931;52.098;21.006;2024-02-26T08:01:38;12.84;65.69
68128;SHT30;54931;52.098;21.006;2024-02-26T08:04:08;12.87;66.20
68128;SHT30;54931;52.098;21.006;2024-02-26T08:06:36;12.98;66.05
68128;SHT30;54931;52.098;21.006;2024-02-26T08:09:04;13.14;65.84
68128;SHT30;54931;52.098;21.006;2024-02-26T08:11:32;13.34;66.19
68128;SHT30;54931;52.098;21.006;2024-02-26T08:13:59;13.53;65.35
68128;SHT30;54931;52.098;21.006;2024-02-26T08:16:28;13.54;64.86
68128;SHT30;54931;52.098;21.006;2024-02-26T08:18:56;13.57;65.12
68128;SHT30;54931;52.098;21.006;2024-02-26T08:21:24;13.43;65.16
68128;SHT30;54931;52.098;21.006;2024-02-26T08:23:51;13.52;65.75
68128;SHT30;54931;52.098;21.006;2024-02-26T08:26:19;13.65;65.02
68128;SHT30;54931;52.098;21.006;2024-02-26T08:28:49;13.73;64.84
68128;SHT30;54931;52.098;21.006;2024-02-26T08:31:18;13.82;64.87
68128;SHT30;54931;52.098;21.006;2024-02-26T08:33:46;13.92;64.33
68128;SHT30;54931;52.098;21.006;2024-02-26T08:36:14;14.06;64.46
68128;SHT30;54931;52.098;21.006;2024-02-26T08:38:42;13.91;63.98
68128;SHT30;54931;52.098;21.006;2024-02-26T08:41:10;13.78;64.92
68128;SHT30;54931;52.098;21.006;2024-02-26T08:43:38;14.04;64.49
68128;SHT30;54931;52.098;21.006;2024-02-26T08:46:08;13.73;64.44
68128;SHT30;54931;52.098;21.006;2024-02-26T08:48:38;13.26;65.83
68128;SHT30;54931;52.098;21.006;2024-02-26T08:51:07;13.01;66.94
68128;SHT30;54931;52.098;21.006;2024-02-26T08:53:36;13.02;67.35
68128;SHT30;54931;52.098;21.006;2024-02-26T08:56:04;13.02;67.33
68128;SHT30;54931;52.098;21.006;2024-02-26T08:58:32;12.94;67.54
68128;SHT30;54931;52.098;21.006;2024-02-26T09:01:00;12.84;67.82
68128;SHT30;54931;52.098;21.006;2024-02-26T09:03:28;12.66;68.48
68128;SHT30;54931;52.098;21.006;2024-02-26T09:05:56;12.42;69.20
68128;SHT30;54931;52.098;21.006;2024-02-26T09:08:25;12.35;69.76
68128;SHT30;54931;52.098;21.006;2024-02-26T09:10:53;12.43;69.71
68128;SHT30;54931;52.098;21.006;2024-02-26T09:13:20;12.41;69.63
68128;SHT30;54931;52.098;21.006;2024-02-26T09:15:48;12.40;69.70
68128;SHT30;54931;52.098;21.006;2024-02-26T09:18:16;12.45;69.98
68128;SHT30;54931;52.098;21.006;2024-02-26T09:20:44;12.59;69.83
68128;SHT30;54931;52.098;21.006;2024-02-26T09:23:12;12.83;69.49
68128;SHT30;54931;52.098;21.006;2024-02-26T09:25:40;12.81;68.77
68128;SHT30;54931;52.098;21.006;2024-02-26T09:28:12;12.81;69.10
68128;SHT30;54931;52.098;21.006;2024-02-26T09:30:40;12.77;68.91
68128;SHT30;54931;52.098;21.006;2024-02-26T09:33:08;12.62;68.96
68128;SHT30;54931;52.098;21.006;2024-02-26T09:35:36;12.55;69.59
68128;SHT30;54931;52.098;21.006;2024-02-26T09:38:04;12.54;69.62
68128;SHT30;54931;52.098;21.006;2024-02-26T09:40:32;12.48;69.80
68128;SHT30;54931;52.098;21.006;2024-02-26T09:43:00;12.45;70.01
68128;SHT30;54931;52.098;21.006;2024-02-26T09:45:30;12.46;69.96
68128;SHT30;54931;52.098;21.006;2024-02-26T09:48:00;12.46;70.02
68128;SHT30;54931;52.098;21.006;2024-02-26T09:50:33;12.43;69.97
68128;SHT30;54931;52.098;21.006;2024-02-26T09:53:01;12.32;70.04
68128;SHT30;54931;52.098;21.006;2024-02-26T09:55:29;12.25;70.33
68128;SHT30;54931;52.098;21.006;2024-02-26T09:57:57;12.19;70.71
68128;SHT30;54931;52.098;21.006;2024-02-26T10:00:26;12.16;70.93
68128;SHT30;54931;52.098;21.006;2024-02-26T10:03:04;12.14;71.07
68128;SHT30;54931;52.098;21.006;2024-02-26T10:05:36;12.02;71.29
68128;SHT30;54931;52.098;21.006;2024-02-26T10:08:05;11.97;71.49
68128;SHT30;54931;52.098;21.006;2024-02-26T10:10:36;12.02;71.63
68128;SHT30;54931;52.098;21.006;2024-02-26T10:13:07;12.09;71.68
68128;SHT30;54931;52.098;21.006;2024-02-26T10:15:38;12.04;71.33
68128;SHT30;54931;52.098;21.006;2024-02-26T10:18:07;11.86;71.47
68128;SHT30;54931;52.098;21.006;2024-02-26T10:20:34;11.76;71.80
68128;SHT30;54931;52.098;21.006;2024-02-26T10:23:03;11.77;71.96
68128;SHT30;54931;52.098;21.006;2024-02-26T10:25:32;11.70;72.12
68128;SHT30;54931;52.098;21.006;2024-02-26T10:28:00;11.68;72.11
68128;SHT30;54931;52.098;21.006;2024-02-26T10:30:33;11.68;72.23
68128;SHT30;54931;52.098;21.006;2024-02-26T10:33:04;11.76;72.24
68128;SHT30;54931;52.098;21.006;2024-02-26T10:35:36;11.75;71.88
68128;SHT30;54931;52.098;21.006;2024-02-26T10:38:07;11.62;72.21
68128;SHT30;54931;52.098;21.006;2024-02-26T10:40:35;11.61;72.37
68128;SHT30;54931;52.098;21.006;2024-02-26T10:43:04;11.64;72.17
68128;SHT30;54931;52.098;21.006;2024-02-26T10:45:32;11.66;72.09
68128;SHT30;54931;52.098;21.006;2024-02-26T10:48:00;11.70;72.17
68128;SHT30;54931;52.098;21.006;2024-02-26T10:50:28;11.77;71.99
68128;SHT30;54931;52.098;21.006;2024-02-26T10:52:56;11.80;71.46
68128;SHT30;54931;52.098;21.006;2024-02-26T10:55:27;11.81;71.47
68128;SHT30;54931;52.098;21.006;2024-02-26T10:57:55;11.81;71.58
68128;SHT30;54931;52.098;21.006;2024-02-26T11:00:24;11.83;71.48
68128;SHT30;54931;52.098;21.006;2024-02-26T11:02:53;11.88;71.14
68128;SHT30;54931;52.098;21.006;2024-02-26T11:05:22;12.06;71.41
68128;SHT30;54931;52.098;21.006;2024-02-26T11:07:50;12.34;70.18
68128;SHT30;54931;52.098;21.006;2024-02-26T11:10:19;12.52;69.43
68128;SHT30;54931;52.098;21.006;2024-02-26T11:12:49;12.91;69.36
68128;SHT30;54931;52.098;21.006;2024-02-26T11:15:21;13.17;67.69
68128;SHT30;54931;52.098;21.006;2024-02-26T11:17:50;13.22;66.03
68128;SHT30;54931;52.098;21.006;2024-02-26T11:20:21;13.30;66.20
68128;SHT30;54931;52.098;21.006;2024-02-26T11:22:51;13.32;65.72
68128;SHT30;54931;52.098;21.006;2024-02-26T11:25:19;13.44;66.13
68128;SHT30;54931;52.098;21.006;2024-02-26T11:27:49;13.53;65.14
68128;SHT30;54931;52.098;21.006;2024-02-26T11:30:26;13.66;65.27
68128;SHT30;54931;52.098;21.006;2024-02-26T11:33:02;13.91;65.56
68128;SHT30;54931;52.098;21.006;2024-02-26T11:35:30;14.44;64.76
68128;SHT30;54931;52.098;21.006;2024-02-26T11:38:01;14.76;62.14
68128;SHT30;54931;52.098;21.006;2024-02-26T11:40:31;14.77;60.94
68128;SHT30;54931;52.098;21.006;2024-02-26T11:43:01;14.79;61.18
68128;SHT30;54931;52.098;21.006;2024-02-26T11:48:17;14.56;60.79
68128;SHT30;54931;52.098;21.006;2024-02-26T11:50:53;14.49;61.21
68128;SHT30;54931;52.098;21.006;2024-02-26T11:53:23;14.58;61.28
68128;SHT30;54931;52.098;21.006;2024-02-26T11:58:57;14.61;60.53
68128;SHT30;54931;52.098;21.006;2024-02-26T12:04:17;14.33;61.01
68128;SHT30;54931;52.098;21.006;2024-02-26T12:06:50;14.16;61.46
68128;SHT30;54931;52.098;21.006;2024-02-26T12:09:39;14.08;62.28
68128;SHT30;54931;52.098;21.006;2024-02-26T12:12:10;14.23;62.22
68128;SHT30;54931;52.098;21.006;2024-02-26T12:14:51;14.23;62.14
68128;SHT30;54931;52.098;21.006;2024-02-26T12:17:23;14.31;62.46
68128;SHT30;54931;52.098;21.006;2024-02-26T12:19:52;14.52;62.36
68128;SHT30;54931;52.098;21.006;2024-02-26T12:22:20;14.74;61.33
68128;SHT30;54931;52.098;21.006;2024-02-26T12:24:51;14.84;60.68
68128;SHT30;54931;52.098;21.006;2024-02-26T12:27:28;14.94;60.35
68128;SHT30;54931;52.098;21.006;2024-02-26T12:29:56;15.20;61.16
68128;SHT30;54931;52.098;21.006;2024-02-26T12:32:24;15.58;59.99
68128;SHT30;54931;52.098;21.006;2024-02-26T12:34:53;15.69;58.71
68128;SHT30;54931;52.098;21.006;2024-02-26T12:37:21;15.85;59.14
68128;SHT30;54931;52.098;21.006;2024-02-26T12:39:49;16.11;58.09
68128;SHT30;54931;52.098;21.006;2024-02-26T12:42:17;16.16;57.22
68128;SHT30;54931;52.098;21.006;2024-02-26T12:44:46;16.09;56.96
68128;SHT30;54931;52.098;21.006;2024-02-26T12:47:14;15.99;56.70
68128;SHT30;54931;52.098;21.006;2024-02-26T12:49:47;15.92;57.05
68128;SHT30;54931;52.098;21.006;2024-02-26T12:52:16;15.83;56.58
68128;SHT30;54931;52.098;21.006;2024-02-26T12:54:44;15.60;56.80
68128;SHT30;54931;52.098;21.006;2024-02-26T12:57:12;15.47;57.18
68128;SHT30;54931;52.098;21.006;2024-02-26T12:59:40;15.38;57.22
68128;SHT30;54931;52.098;21.006;2024-02-26T13:02:09;15.43;57.22
68128;SHT30;54931;52.098;21.006;2024-02-26T13:04:39;15.48;57.05
68128;SHT30;54931;52.098;21.006;2024-02-26T13:07:07;15.62;57.15
68128;SHT30;54931;52.098;21.006;2024-02-26T13:09:36;15.75;57.04
68128;SHT30;54931;52.098;21.006;2024-02-26T13:12:04;15.79;55.93
68128;SHT30;54931;52.098;21.006;2024-02-26T13:14:34;15.62;56.09
68128;SHT30;54931;52.098;21.006;2024-02-26T13:17:02;15.40;56.67
68128;SHT30;54931;52.098;21.006;2024-02-26T13:19:31;15.31;57.30
68128;SHT30;54931;52.098;21.006;2024-02-26T13:22:05;15.28;56.50
68128;SHT30;54931;52.098;21.006;2024-02-26T13:24:34;15.25;56.44
68128;SHT30;54931;52.098;21.006;2024-02-26T13:27:03;15.19;56.52
68128;SHT30;54931;52.098;21.006;2024-02-26T13:29:33;15.12;56.85
68128;SHT30;54931;52.098;21.006;2024-02-26T13:32:00;15.04;57.73
68128;SHT30;54931;52.098;21.006;2024-02-26T13:34:28;15.20;57.80
68128;SHT30;54931;52.098;21.006;2024-02-26T13:36:57;15.41;57.15
68128;SHT30;54931;52.098;21.006;2024-02-26T13:39:26;15.53;56.35
68128;SHT30;54931;52.098;21.006;2024-02-26T13:41:55;15.72;55.62
68128;SHT30;54931;52.098;21.006;2024-02-26T13:44:24;15.86;55.59
68128;SHT30;54931;52.098;21.006;2024-02-26T13:46:51;15.79;55.13
68128;SHT30;54931;52.098;21.006;2024-02-26T13:49:19;15.87;55.16
68128;SHT30;54931;52.098;21.006;2024-02-26T13:51:47;16.01;54.56
68128;SHT30;54931;52.098;21.006;2024-02-26T13:54:14;16.10;54.39
68128;SHT30;54931;52.098;21.006;2024-02-26T13:56:42;16.26;54.50
68128;SHT30;54931;52.098;21.006;2024-02-26T13:59:11;16.52;54.40
68128;SHT30;54931;52.098;21.006;2024-02-26T14:01:38;16.66;53.71
68128;SHT30;54931;52.098;21.006;2024-02-26T14:04:06;16.63;53.51
68128;SHT30;54931;52.098;21.006;2024-02-26T14:06:36;16.53;53.85
68128;SHT30;54931;52.098;21.006;2024-02-26T14:09:04;16.45;54.29
68128;SHT30;54931;52.098;21.006;2024-02-26T14:11:31;16.37;54.54
68128;SHT30;54931;52.098;21.006;2024-02-26T14:13:59;16.13;54.79
68128;SHT30;54931;52.098;21.006;2024-02-26T14:16:27;15.96;55.38
68128;SHT30;54931;52.098;21.006;2024-02-26T14:18:54;15.70;55.96
68128;SHT30;54931;52.098;21.006;2024-02-26T14:21:22;15.53;56.62
68128;SHT30;54931;52.098;21.006;2024-02-26T14:23:50;15.40;57.21
68128;SHT30;54931;52.098;21.006;2024-02-26T14:26:17;15.31;57.67
68128;SHT30;54931;52.098;21.006;2024-02-26T14:28:45;15.24;58.05
68128;SHT30;54931;52.098;21.006;2024-02-26T14:31:16;15.15;58.17
68128;SHT30;54931;52.098;21.006;2024-02-26T14:33:45;15.12;58.47
68128;SHT30;54931;52.098;21.006;2024-02-26T14:36:13;15.08;58.61
68128;SHT30;54931;52.098;21.006;2024-02-26T14:38:41;15.04;58.89
68128;SHT30;54931;52.098;21.006;2024-02-26T14:41:09;15.01;58.80
68128;SHT30;54931;52.098;21.006;2024-02-26T14:43:37;15.02;58.78
68128;SHT30;54931;52.098;21.006;2024-02-26T14:46:05;14.92;59.00
68128;SHT30;54931;52.098;21.006;2024-02-26T14:48:34;14.77;59.32
68128;SHT30;54931;52.098;21.006;2024-02-26T14:51:02;14.70;59.63
68128;SHT30;54931;52.098;21.006;2024-02-26T14:53:33;14.61;59.97
68128;SHT30;54931;52.098;21.006;2024-02-26T14:56:01;14.52;60.22
68128;SHT30;54931;52.098;21.006;2024-02-26T14:58:29;14.45;60.58
68128;SHT30;54931;52.098;21.006;2024-02-26T15:00:57;14.40;60.93
68128;SHT30;54931;52.098;21.006;2024-02-26T15:03:25;14.31;61.12
68128;SHT30;54931;52.098;21.006;2024-02-26T15:05:52;14.23;61.30
68128;SHT30;54931;52.098;21.006;2024-02-26T15:08:20;14.18;61.43
68128;SHT30;54931;52.098;21.006;2024-02-26T15:10:48;14.11;61.68
68128;SHT30;54931;52.098;21.006;2024-02-26T15:13:16;14.02;61.88
68128;SHT30;54931;52.098;21.006;2024-02-26T15:15:45;13.94;62.22
68128;SHT30;54931;52.098;21.006;2024-02-26T15:18:13;13.86;62.58
68128;SHT30;54931;52.098;21.006;2024-02-26T15:20:44;13.78;62.91
68128;SHT30;54931;52.098;21.006;2024-02-26T15:23:12;13.71;63.29
68128;SHT30;54931;52.098;21.006;2024-02-26T15:25:40;13.65;63.51
68128;SHT30;54931;52.098;21.006;2024-02-26T15:28:09;13.59;63.85
68128;SHT30;54931;52.098;21.006;2024-02-26T15:30:42;13.55;64.10
68128;SHT30;54931;52.098;21.006;2024-02-26T15:33:10;13.49;64.43
68128;SHT30;54931;52.098;21.006;2024-02-26T15:35:39;13.45;64.67
68128;SHT30;54931;52.098;21.006;2024-02-26T15:38:12;13.41;64.95
68128;SHT30;54931;52.098;21.006;2024-02-26T15:40:43;13.32;65.51