sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13326;DHT22;6732;51.044;3.746;2022-08-23T00:01:31;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:04:05;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:06:32;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:08:58;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:11:26;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:13:52;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:16:18;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:18:44;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:21:11;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:23:38;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:26:04;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:28:30;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:30:57;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:33:24;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:35:51;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:38:17;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:40:45;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:43:15;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:49:10;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:51:46;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:54:14;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:56:41;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T00:59:08;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:01:34;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:04:00;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:06:32;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:09:07;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:11:58;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:14:42;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:17:18;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:19:53;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:22:23;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:24:51;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:27:17;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:29:44;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:32:11;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:34:37;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:37:05;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:39:33;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:41:59;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:44:25;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:46:52;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:49:19;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:51:45;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:54:12;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:56:40;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T01:59:08;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:01:35;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:04:02;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:06:29;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:08:55;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:11:33;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:14:05;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:16:35;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:19:03;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:21:29;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:23:59;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:26:27;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:28:53;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:31:20;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:33:46;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:36:13;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:38:39;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:41:05;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:43:31;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:45:58;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:48:25;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:50:51;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:53:17;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:55:46;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T02:58:12;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:00:38;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:03:05;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:05:31;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:07:57;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:10:23;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:12:49;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:15:15;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:17:41;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:20:07;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:22:33;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:24:59;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:27:26;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:29:52;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:32:18;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:34:44;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:37:10;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:39:36;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:42:02;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:44:28;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:46:54;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:49:20;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:51:46;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:54:12;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:56:55;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T03:59:25;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:01:52;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:04:18;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:06:45;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:09:13;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:11:39;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:14:05;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:16:32;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:19:04;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:21:30;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:23:56;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:26:22;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:28:48;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:31:15;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:33:41;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:36:07;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:38:34;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:41:00;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:43:44;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:46:11;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:48:45;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:51:11;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:53:38;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:56:05;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T04:58:32;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:00:59;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:03:27;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:05:53;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:08:19;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:10:45;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:13:11;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:15:38;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:18:04;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:20:31;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:22:59;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:25:25;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:28:12;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:30:37;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:33:03;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:35:30;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:37:56;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:40:26;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:42:53;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:45:19;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:47:44;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:50:12;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:52:38;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:55:05;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T05:57:34;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:00:00;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:02:27;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:04:53;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:07:18;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:09:44;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:12:10;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:14:36;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:17:02;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:19:30;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:21:56;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:24:22;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:26:48;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:29:15;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:31:44;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:34:23;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:36:55;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:39:24;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:41:51;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:44:18;20.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:46:45;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:49:12;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:51:47;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:54:14;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:56:42;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T06:59:08;20.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:04:15;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:06:42;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:09:07;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:11:34;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:14:06;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:16:34;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:19:00;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:21:26;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:23:52;20.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:26:19;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:28:46;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:31:22;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:33:52;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:36:21;20.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:38:48;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:41:15;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:43:42;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:46:08;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:48:35;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:51:04;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:53:31;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:55:57;20.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T07:58:24;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:00:51;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:03:18;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:05:45;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:08:11;20.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:10:41;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:13:09;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:15:39;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:18:05;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:20:32;21.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:23:00;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:25:27;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:27:57;21.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:30:23;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:32:48;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:35:14;21.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:37:40;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:40:07;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:42:49;21.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:45:22;21.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:53:13;21.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:55:45;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T08:58:18;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:00:45;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:03:14;21.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:05:53;21.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:14:15;21.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:16:53;21.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:19:22;21.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:21:56;21.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:24:23;22.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:26:49;22.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:29:28;22.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:32:06;22.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:37:19;22.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:40:11;22.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:42:39;22.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:45:23;22.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:47:49;22.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:50:27;22.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:53:03;22.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T09:55:34;22.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:03:41;22.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:06:09;22.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:08:51;22.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:11:24;22.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:13:51;22.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:24:13;23.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:29:24;23.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:34:49;23.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:37:39;23.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:40:26;23.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:45:35;23.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:50:57;23.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:53:37;23.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:56:12;23.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T10:59:33;23.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:01:58;23.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:04:37;23.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:13:01;23.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:15:38;23.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:18:11;23.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:21:06;23.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:34:25;23.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:40:05;23.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:48:15;23.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:50:51;23.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T11:59:58;24.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:16:07;24.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:18:43;24.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:21:22;24.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:23:54;24.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:28:56;24.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:31:39;24.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:34:26;24.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:37:19;24.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:39:52;24.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:42:31;24.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:45:20;24.40;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:48:01;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:50:38;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:53:16;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:55:51;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T12:58:27;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:00:56;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:03:37;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:06:18;24.50;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:11:18;24.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:13:46;24.60;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:16:41;24.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:21:47;24.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:27:15;24.70;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:30:01;24.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:32:33;24.80;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:38:10;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:45:58;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:48:33;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:51:22;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:53:49;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:56:15;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T13:58:41;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:01:16;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:03:43;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:06:09;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:08:35;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:11:02;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:13:29;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:16:02;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:18:29;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:20:55;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:23:21;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:25:49;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:28:16;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:30:43;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:33:10;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:35:36;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:38:02;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:40:28;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:42:54;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:45:20;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:47:46;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:50:13;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:52:42;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:55:09;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T14:57:35;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:00:02;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:02:29;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:04:55;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:07:21;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:09:49;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:12:18;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:14:44;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:17:10;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:19:36;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:22:02;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:24:28;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:26:55;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:29:26;25.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:31:53;25.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:34:19;25.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:36:45;25.30;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:39:11;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:41:37;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:44:03;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:46:29;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:49:09;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:51:36;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T15:54:03;25.20;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T15:56:49;25.20;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T15:59:18;25.20;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T16:01:46;25.20;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:04:12;25.20;99.70
13326;DHT22;6732;51.044;3.746;2022-08-23T16:06:38;25.20;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:09:06;25.20;99.40
13326;DHT22;6732;51.044;3.746;2022-08-23T16:11:36;25.20;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T16:14:02;25.20;99.40
13326;DHT22;6732;51.044;3.746;2022-08-23T16:16:30;25.20;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:18:58;25.20;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T16:21:27;25.20;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:23:54;25.20;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T16:26:30;25.20;99.40
13326;DHT22;6732;51.044;3.746;2022-08-23T16:28:57;25.20;99.20
13326;DHT22;6732;51.044;3.746;2022-08-23T16:31:24;25.20;99.20
13326;DHT22;6732;51.044;3.746;2022-08-23T16:33:55;25.10;99.10
13326;DHT22;6732;51.044;3.746;2022-08-23T16:36:22;25.20;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:38:48;25.10;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T16:41:16;25.10;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:43:42;25.10;99.80
13326;DHT22;6732;51.044;3.746;2022-08-23T16:46:08;25.10;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T16:48:34;25.10;99.50
13326;DHT22;6732;51.044;3.746;2022-08-23T16:51:00;25.10;99.70
13326;DHT22;6732;51.044;3.746;2022-08-23T16:53:26;25.10;99.30
13326;DHT22;6732;51.044;3.746;2022-08-23T16:55:52;25.00;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T16:58:19;25.00;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T17:00:47;25.00;99.40
13326;DHT22;6732;51.044;3.746;2022-08-23T17:03:14;25.00;99.60
13326;DHT22;6732;51.044;3.746;2022-08-23T17:05:40;25.00;99.80
13326;DHT22;6732;51.044;3.746;2022-08-23T17:08:06;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:10:32;25.00;99.80
13326;DHT22;6732;51.044;3.746;2022-08-23T17:12:58;24.90;99.80
13326;DHT22;6732;51.044;3.746;2022-08-23T17:15:28;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:17:54;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:20:22;25.00;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:22:48;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:25:15;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:27:42;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:30:10;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:32:37;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:35:09;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:37:36;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:40:06;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:42:33;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:44:58;24.90;99.90
13326;DHT22;6732;51.044;3.746;2022-08-23T17:47:25;24.90;99.90