sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76847;BME280;65813;49.546;8.644;2023-04-30T04:18:39;101026.81;;;11.37;70.34
76847;BME280;65813;49.546;8.644;2023-04-30T04:22:39;101039.38;;;11.35;70.64
76847;BME280;65813;49.546;8.644;2023-04-30T04:26:40;101032.44;;;11.33;70.74
76847;BME280;65813;49.546;8.644;2023-04-30T04:30:40;101036.63;;;11.37;70.83
76847;BME280;65813;49.546;8.644;2023-04-30T04:34:40;101053.03;;;11.31;70.53
76847;BME280;65813;49.546;8.644;2023-04-30T04:38:42;101044.50;;;11.38;70.13
76847;BME280;65813;49.546;8.644;2023-04-30T04:42:43;101063.50;;;11.34;70.14
76847;BME280;65813;49.546;8.644;2023-04-30T04:46:43;101063.94;;;11.40;70.07
76847;BME280;65813;49.546;8.644;2023-04-30T04:50:44;101059.00;;;11.34;69.62
76847;BME280;65813;49.546;8.644;2023-04-30T04:54:45;101056.16;;;11.37;69.22
76847;BME280;65813;49.546;8.644;2023-04-30T04:58:46;101054.88;;;11.43;69.55
76847;BME280;65813;49.546;8.644;2023-04-30T05:02:46;101051.38;;;11.55;68.87
76847;BME280;65813;49.546;8.644;2023-04-30T05:06:46;101051.59;;;11.52;69.05
76847;BME280;65813;49.546;8.644;2023-04-30T05:10:47;101045.44;;;11.64;68.92
76847;BME280;65813;49.546;8.644;2023-04-30T05:14:48;101050.13;;;11.87;68.27
76847;BME280;65813;49.546;8.644;2023-04-30T05:18:50;101059.19;;;11.85;67.80
76847;BME280;65813;49.546;8.644;2023-04-30T05:22:51;101056.84;;;11.80;67.96
76847;BME280;65813;49.546;8.644;2023-04-30T05:26:51;101060.06;;;11.85;67.65
76847;BME280;65813;49.546;8.644;2023-04-30T05:30:51;101065.59;;;11.82;67.89
76847;BME280;65813;49.546;8.644;2023-04-30T05:34:52;101067.19;;;11.72;68.12
76847;BME280;65813;49.546;8.644;2023-04-30T05:38:52;101066.50;;;11.69;67.46
76847;BME280;65813;49.546;8.644;2023-04-30T05:42:52;101070.69;;;11.73;67.55
76847;BME280;65813;49.546;8.644;2023-04-30T05:46:53;101068.47;;;11.79;68.08
76847;BME280;65813;49.546;8.644;2023-04-30T05:50:53;101072.25;;;11.89;67.83
76847;BME280;65813;49.546;8.644;2023-04-30T05:54:54;101062.22;;;11.93;67.16
76847;BME280;65813;49.546;8.644;2023-04-30T05:58:54;101060.94;;;12.11;66.75
76847;BME280;65813;49.546;8.644;2023-04-30T06:02:54;101077.72;;;12.26;66.46
76847;BME280;65813;49.546;8.644;2023-04-30T06:06:55;101072.69;;;12.21;66.57
76847;BME280;65813;49.546;8.644;2023-04-30T06:10:55;101072.47;;;12.11;66.78
76847;BME280;65813;49.546;8.644;2023-04-30T06:14:55;101065.84;;;12.04;67.24
76847;BME280;65813;49.546;8.644;2023-04-30T06:18:56;101066.41;;;12.09;67.99
76847;BME280;65813;49.546;8.644;2023-04-30T06:22:56;101069.81;;;12.24;68.07
76847;BME280;65813;49.546;8.644;2023-04-30T06:26:57;101073.56;;;12.47;66.94
76847;BME280;65813;49.546;8.644;2023-04-30T06:30:58;101070.66;;;12.62;65.64
76847;BME280;65813;49.546;8.644;2023-04-30T06:34:58;101068.44;;;13.05;66.18
76847;BME280;65813;49.546;8.644;2023-04-30T06:38:58;101062.50;;;13.26;65.79
76847;BME280;65813;49.546;8.644;2023-04-30T06:42:58;101067.69;;;13.03;64.33
76847;BME280;65813;49.546;8.644;2023-04-30T06:46:59;101079.03;;;12.94;65.33
76847;BME280;65813;49.546;8.644;2023-04-30T06:50:59;101079.03;;;12.94;63.17
76847;BME280;65813;49.546;8.644;2023-04-30T06:54:59;101074.16;;;12.88;63.05
76847;BME280;65813;49.546;8.644;2023-04-30T06:59:00;101072.38;;;13.00;62.59
76847;BME280;65813;49.546;8.644;2023-04-30T07:03:00;101083.28;;;13.22;60.92
76847;BME280;65813;49.546;8.644;2023-04-30T07:07:02;101078.78;;;13.23;61.13
76847;BME280;65813;49.546;8.644;2023-04-30T07:11:03;101078.16;;;13.43;59.91
76847;BME280;65813;49.546;8.644;2023-04-30T07:15:03;101072.53;;;13.35;59.72
76847;BME280;65813;49.546;8.644;2023-04-30T07:19:04;101069.56;;;13.27;60.33
76847;BME280;65813;49.546;8.644;2023-04-30T07:23:04;101072.00;;;13.77;59.94
76847;BME280;65813;49.546;8.644;2023-04-30T07:27:05;101077.22;;;14.02;59.17
76847;BME280;65813;49.546;8.644;2023-04-30T07:31:06;101063.91;;;14.36;57.56
76847;BME280;65813;49.546;8.644;2023-04-30T07:35:07;101069.88;;;14.39;56.78
76847;BME280;65813;49.546;8.644;2023-04-30T07:39:07;101073.66;;;14.37;55.73
76847;BME280;65813;49.546;8.644;2023-04-30T07:43:07;101073.78;;;14.46;55.59
76847;BME280;65813;49.546;8.644;2023-04-30T07:47:08;101070.13;;;14.36;55.43
76847;BME280;65813;49.546;8.644;2023-04-30T07:51:08;101065.19;;;14.19;56.27
76847;BME280;65813;49.546;8.644;2023-04-30T07:55:09;101069.34;;;14.23;56.58
76847;BME280;65813;49.546;8.644;2023-04-30T07:59:09;101062.78;;;14.27;55.14
76847;BME280;65813;49.546;8.644;2023-04-30T08:03:10;101070.75;;;14.40;55.53
76847;BME280;65813;49.546;8.644;2023-04-30T08:07:11;101071.72;;;14.50;54.35
76847;BME280;65813;49.546;8.644;2023-04-30T08:11:11;101066.13;;;14.53;54.70
76847;BME280;65813;49.546;8.644;2023-04-30T08:15:12;101059.91;;;14.63;54.60
76847;BME280;65813;49.546;8.644;2023-04-30T08:19:12;101066.72;;;14.90;54.08
76847;BME280;65813;49.546;8.644;2023-04-30T08:23:12;101058.28;;;15.16;51.42
76847;BME280;65813;49.546;8.644;2023-04-30T08:27:13;101059.75;;;15.09;51.48
76847;BME280;65813;49.546;8.644;2023-04-30T08:31:13;101056.72;;;15.03;50.21
76847;BME280;65813;49.546;8.644;2023-04-30T08:35:14;101062.44;;;14.87;52.21
76847;BME280;65813;49.546;8.644;2023-04-30T08:39:16;101055.09;;;15.11;51.81
76847;BME280;65813;49.546;8.644;2023-04-30T08:43:17;101046.44;;;15.19;50.42
76847;BME280;65813;49.546;8.644;2023-04-30T08:47:18;101054.84;;;15.14;49.00
76847;BME280;65813;49.546;8.644;2023-04-30T08:51:20;101053.28;;;15.12;50.29
76847;BME280;65813;49.546;8.644;2023-04-30T08:55:21;101059.34;;;15.14;51.79
76847;BME280;65813;49.546;8.644;2023-04-30T08:59:21;101045.91;;;15.25;49.95
76847;BME280;65813;49.546;8.644;2023-04-30T09:03:21;101046.53;;;15.17;52.04
76847;BME280;65813;49.546;8.644;2023-04-30T09:07:23;101051.97;;;15.06;49.94
76847;BME280;65813;49.546;8.644;2023-04-30T09:11:30;101049.22;;;15.17;50.96
76847;BME280;65813;49.546;8.644;2023-04-30T09:15:32;101057.50;;;15.26;48.98
76847;BME280;65813;49.546;8.644;2023-04-30T09:19:33;101054.13;;;15.24;48.80
76847;BME280;65813;49.546;8.644;2023-04-30T09:23:34;101036.59;;;15.40;49.13
76847;BME280;65813;49.546;8.644;2023-04-30T09:27:34;101045.53;;;15.41;49.09
76847;BME280;65813;49.546;8.644;2023-04-30T09:31:36;101041.34;;;15.48;46.96
76847;BME280;65813;49.546;8.644;2023-04-30T09:35:38;101043.06;;;15.81;46.73
76847;BME280;65813;49.546;8.644;2023-04-30T09:39:53;101045.94;;;15.89;47.96
76847;BME280;65813;49.546;8.644;2023-04-30T09:43:55;101046.38;;;15.73;48.12
76847;BME280;65813;49.546;8.644;2023-04-30T09:47:59;101033.34;;;15.69;47.80
76847;BME280;65813;49.546;8.644;2023-04-30T09:52:00;101037.63;;;15.71;46.97
76847;BME280;65813;49.546;8.644;2023-04-30T09:56:01;101032.69;;;15.76;47.50
76847;BME280;65813;49.546;8.644;2023-04-30T10:00:06;101029.63;;;15.81;47.84
76847;BME280;65813;49.546;8.644;2023-04-30T10:04:08;101035.78;;;15.92;47.68
76847;BME280;65813;49.546;8.644;2023-04-30T10:08:21;101028.19;;;15.97;46.94
76847;BME280;65813;49.546;8.644;2023-04-30T10:12:47;101012.56;;;16.12;48.57
76847;BME280;65813;49.546;8.644;2023-04-30T10:16:56;101017.75;;;16.04;46.47
76847;BME280;65813;49.546;8.644;2023-04-30T10:20:58;101018.88;;;16.01;44.95
76847;BME280;65813;49.546;8.644;2023-04-30T10:25:02;101016.13;;;15.92;44.18
76847;BME280;65813;49.546;8.644;2023-04-30T10:29:04;101012.19;;;16.16;45.52
76847;BME280;65813;49.546;8.644;2023-04-30T10:37:30;101004.34;;;16.13;45.20
76847;BME280;65813;49.546;8.644;2023-04-30T10:41:31;101013.47;;;16.22;45.20
76847;BME280;65813;49.546;8.644;2023-04-30T10:45:36;101008.53;;;16.48;45.35
76847;BME280;65813;49.546;8.644;2023-04-30T10:49:37;100992.56;;;16.56;46.32
76847;BME280;65813;49.546;8.644;2023-04-30T10:53:41;100988.13;;;16.55;44.72
76847;BME280;65813;49.546;8.644;2023-04-30T10:57:42;100994.91;;;16.70;44.89
76847;BME280;65813;49.546;8.644;2023-04-30T11:01:59;100979.50;;;16.82;42.24
76847;BME280;65813;49.546;8.644;2023-04-30T11:06:07;100974.88;;;17.12;41.72
76847;BME280;65813;49.546;8.644;2023-04-30T11:10:07;100967.22;;;17.08;41.90
76847;BME280;65813;49.546;8.644;2023-04-30T11:14:10;100960.56;;;17.02;42.98
76847;BME280;65813;49.546;8.644;2023-04-30T11:18:12;100955.59;;;17.55;40.40
76847;BME280;65813;49.546;8.644;2023-04-30T11:26:13;100966.13;;;17.68;40.78
76847;BME280;65813;49.546;8.644;2023-04-30T11:30:15;100964.13;;;17.70;40.96
76847;BME280;65813;49.546;8.644;2023-04-30T11:34:16;100954.75;;;17.74;39.84
76847;BME280;65813;49.546;8.644;2023-04-30T11:38:18;100963.25;;;17.79;38.73
76847;BME280;65813;49.546;8.644;2023-04-30T11:42:19;100958.59;;;17.62;39.20
76847;BME280;65813;49.546;8.644;2023-04-30T11:46:20;100931.47;;;17.83;39.29
76847;BME280;65813;49.546;8.644;2023-04-30T11:50:22;100955.19;;;18.26;39.70
76847;BME280;65813;49.546;8.644;2023-04-30T11:54:32;100933.22;;;18.48;38.07
76847;BME280;65813;49.546;8.644;2023-04-30T11:58:35;100928.94;;;18.82;37.86
76847;BME280;65813;49.546;8.644;2023-04-30T12:02:38;100919.22;;;18.89;37.22
76847;BME280;65813;49.546;8.644;2023-04-30T12:06:38;100928.38;;;18.96;36.00
76847;BME280;65813;49.546;8.644;2023-04-30T12:10:39;100928.25;;;18.16;36.53
76847;BME280;65813;49.546;8.644;2023-04-30T12:14:39;100929.13;;;18.07;38.42
76847;BME280;65813;49.546;8.644;2023-04-30T12:18:42;100924.81;;;18.24;37.16
76847;BME280;65813;49.546;8.644;2023-04-30T12:22:43;100912.47;;;18.48;37.07
76847;BME280;65813;49.546;8.644;2023-04-30T12:26:44;100906.63;;;18.80;36.18
76847;BME280;65813;49.546;8.644;2023-04-30T12:30:46;100902.53;;;18.76;37.09
76847;BME280;65813;49.546;8.644;2023-04-30T12:34:46;100893.97;;;18.81;36.58
76847;BME280;65813;49.546;8.644;2023-04-30T12:38:47;100902.41;;;18.95;36.21
76847;BME280;65813;49.546;8.644;2023-04-30T12:42:48;100887.97;;;19.04;36.30
76847;BME280;65813;49.546;8.644;2023-04-30T12:46:49;100892.22;;;18.72;37.22
76847;BME280;65813;49.546;8.644;2023-04-30T12:50:51;100894.03;;;18.53;35.54
76847;BME280;65813;49.546;8.644;2023-04-30T12:54:51;100880.66;;;18.52;37.13
76847;BME280;65813;49.546;8.644;2023-04-30T12:58:53;100879.00;;;18.41;37.93
76847;BME280;65813;49.546;8.644;2023-04-30T13:02:54;100866.41;;;18.32;36.64
76847;BME280;65813;49.546;8.644;2023-04-30T13:06:55;100878.50;;;18.28;36.52
76847;BME280;65813;49.546;8.644;2023-04-30T13:10:55;100873.59;;;18.51;36.45
76847;BME280;65813;49.546;8.644;2023-04-30T13:14:55;100864.72;;;18.58;36.24
76847;BME280;65813;49.546;8.644;2023-04-30T13:18:56;100857.44;;;18.69;35.90
76847;BME280;65813;49.546;8.644;2023-04-30T13:22:56;100845.84;;;18.76;35.08
76847;BME280;65813;49.546;8.644;2023-04-30T13:26:57;100841.47;;;18.75;35.17
76847;BME280;65813;49.546;8.644;2023-04-30T13:30:58;100837.75;;;18.76;35.09
76847;BME280;65813;49.546;8.644;2023-04-30T13:34:59;100837.28;;;18.81;34.45
76847;BME280;65813;49.546;8.644;2023-04-30T13:38:59;100830.09;;;19.07;35.31
76847;BME280;65813;49.546;8.644;2023-04-30T13:42:59;100830.25;;;19.23;35.12
76847;BME280;65813;49.546;8.644;2023-04-30T13:47:00;100817.13;;;19.10;34.21
76847;BME280;65813;49.546;8.644;2023-04-30T13:51:00;100806.66;;;18.72;35.67
76847;BME280;65813;49.546;8.644;2023-04-30T13:55:01;100815.56;;;18.64;36.03
76847;BME280;65813;49.546;8.644;2023-04-30T13:59:03;100800.03;;;18.66;35.21
76847;BME280;65813;49.546;8.644;2023-04-30T14:03:04;100812.75;;;18.92;34.62
76847;BME280;65813;49.546;8.644;2023-04-30T14:07:05;100792.28;;;19.07;34.42
76847;BME280;65813;49.546;8.644;2023-04-30T14:11:05;100782.47;;;19.24;35.44
76847;BME280;65813;49.546;8.644;2023-04-30T14:15:06;100802.72;;;19.45;36.10
76847;BME280;65813;49.546;8.644;2023-04-30T14:19:07;100782.09;;;19.18;33.75
76847;BME280;65813;49.546;8.644;2023-04-30T14:23:07;100799.69;;;19.05;35.66
76847;BME280;65813;49.546;8.644;2023-04-30T14:27:08;100801.44;;;18.88;36.09
76847;BME280;65813;49.546;8.644;2023-04-30T14:31:08;100794.31;;;18.52;36.16
76847;BME280;65813;49.546;8.644;2023-04-30T14:35:09;100795.91;;;18.27;36.92
76847;BME280;65813;49.546;8.644;2023-04-30T14:39:10;100782.34;;;18.37;35.70
76847;BME280;65813;49.546;8.644;2023-04-30T14:43:10;100772.59;;;18.53;37.05
76847;BME280;65813;49.546;8.644;2023-04-30T14:47:12;100780.06;;;18.77;36.96
76847;BME280;65813;49.546;8.644;2023-04-30T14:51:13;100775.31;;;18.97;34.11
76847;BME280;65813;49.546;8.644;2023-04-30T14:55:13;100760.91;;;19.06;36.06
76847;BME280;65813;49.546;8.644;2023-04-30T14:59:14;100752.69;;;19.15;35.37
76847;BME280;65813;49.546;8.644;2023-04-30T15:03:14;100745.66;;;19.23;34.74
76847;BME280;65813;49.546;8.644;2023-04-30T15:07:15;100748.91;;;19.34;34.72
76847;BME280;65813;49.546;8.644;2023-04-30T15:11:15;100748.63;;;19.37;36.13
76847;BME280;65813;49.546;8.644;2023-04-30T15:15:17;100739.50;;;19.12;34.79
76847;BME280;65813;49.546;8.644;2023-04-30T15:19:17;100747.34;;;19.24;35.52
76847;BME280;65813;49.546;8.644;2023-04-30T15:23:18;100748.50;;;18.95;35.18
76847;BME280;65813;49.546;8.644;2023-04-30T15:27:18;100748.22;;;18.81;35.34
76847;BME280;65813;49.546;8.644;2023-04-30T15:31:18;100746.13;;;18.75;34.87
76847;BME280;65813;49.546;8.644;2023-04-30T15:35:19;100739.03;;;18.74;34.67
76847;BME280;65813;49.546;8.644;2023-04-30T15:39:19;100745.59;;;18.71;34.43
76847;BME280;65813;49.546;8.644;2023-04-30T15:43:20;100742.03;;;18.88;35.12
76847;BME280;65813;49.546;8.644;2023-04-30T15:47:21;100751.13;;;18.87;34.91
76847;BME280;65813;49.546;8.644;2023-04-30T15:51:22;100736.19;;;18.75;35.32
76847;BME280;65813;49.546;8.644;2023-04-30T15:55:23;100734.31;;;18.76;35.51
76847;BME280;65813;49.546;8.644;2023-04-30T15:59:23;100732.66;;;18.57;36.05
76847;BME280;65813;49.546;8.644;2023-04-30T16:03:23;100714.13;;;18.62;35.16
76847;BME280;65813;49.546;8.644;2023-04-30T16:07:24;100708.81;;;18.70;34.50
76847;BME280;65813;49.546;8.644;2023-04-30T16:11:24;100706.44;;;18.67;35.37
76847;BME280;65813;49.546;8.644;2023-04-30T16:15:24;100704.63;;;18.76;37.85
76847;BME280;65813;49.546;8.644;2023-04-30T16:19:25;100700.03;;;18.68;35.73
76847;BME280;65813;49.546;8.644;2023-04-30T16:23:26;100698.09;;;18.60;36.26
76847;BME280;65813;49.546;8.644;2023-04-30T16:27:27;100688.75;;;18.73;35.80
76847;BME280;65813;49.546;8.644;2023-04-30T16:31:27;100693.59;;;18.69;35.46
76847;BME280;65813;49.546;8.644;2023-04-30T16:35:28;100690.22;;;18.67;34.96
76847;BME280;65813;49.546;8.644;2023-04-30T16:39:28;100694.56;;;18.60;34.95
76847;BME280;65813;49.546;8.644;2023-04-30T16:43:28;100684.75;;;18.59;35.40
76847;BME280;65813;49.546;8.644;2023-04-30T16:47:28;100682.00;;;18.69;34.33
76847;BME280;65813;49.546;8.644;2023-04-30T16:51:29;100678.34;;;18.42;34.17
76847;BME280;65813;49.546;8.644;2023-04-30T16:55:30;100674.81;;;18.42;35.05
76847;BME280;65813;49.546;8.644;2023-04-30T16:59:31;100673.41;;;18.38;36.15
76847;BME280;65813;49.546;8.644;2023-04-30T17:03:32;100659.69;;;18.31;35.76
76847;BME280;65813;49.546;8.644;2023-04-30T17:07:33;100654.47;;;18.30;36.22
76847;BME280;65813;49.546;8.644;2023-04-30T17:11:33;100654.47;;;18.30;35.71
76847;BME280;65813;49.546;8.644;2023-04-30T17:15:34;100654.72;;;18.36;36.23
76847;BME280;65813;49.546;8.644;2023-04-30T17:19:34;100656.22;;;18.39;34.67
76847;BME280;65813;49.546;8.644;2023-04-30T17:23:35;100658.09;;;18.21;35.24
76847;BME280;65813;49.546;8.644;2023-04-30T17:27:35;100659.25;;;18.18;35.93
76847;BME280;65813;49.546;8.644;2023-04-30T17:31:36;100663.44;;;18.12;36.76
76847;BME280;65813;49.546;8.644;2023-04-30T17:35:37;100656.97;;;18.05;36.57
76847;BME280;65813;49.546;8.644;2023-04-30T17:39:37;100653.63;;;17.94;36.41
76847;BME280;65813;49.546;8.644;2023-04-30T17:43:37;100673.66;;;17.91;37.04
76847;BME280;65813;49.546;8.644;2023-04-30T17:47:38;100660.84;;;17.93;35.94
76847;BME280;65813;49.546;8.644;2023-04-30T17:51:38;100664.78;;;17.81;38.08
76847;BME280;65813;49.546;8.644;2023-04-30T17:55:38;100669.09;;;17.74;38.07
76847;BME280;65813;49.546;8.644;2023-04-30T17:59:39;100666.75;;;17.61;38.82
76847;BME280;65813;49.546;8.644;2023-04-30T18:03:39;100669.47;;;17.52;39.18
76847;BME280;65813;49.546;8.644;2023-04-30T18:07:41;100666.97;;;17.41;42.39
76847;BME280;65813;49.546;8.644;2023-04-30T18:11:42;100676.78;;;17.32;41.82
76847;BME280;65813;49.546;8.644;2023-04-30T18:15:42;100660.44;;;17.16;41.06
76847;BME280;65813;49.546;8.644;2023-04-30T18:19:42;100670.13;;;16.99;42.80
76847;BME280;65813;49.546;8.644;2023-04-30T18:23:45;100670.38;;;17.06;40.98
76847;BME280;65813;49.546;8.644;2023-04-30T18:27:47;100660.19;;;17.09;40.57
76847;BME280;65813;49.546;8.644;2023-04-30T18:31:47;100670.41;;;16.96;41.66
76847;BME280;65813;49.546;8.644;2023-04-30T18:35:48;100669.03;;;16.83;42.00
76847;BME280;65813;49.546;8.644;2023-04-30T18:39:50;100672.84;;;16.80;43.25
76847;BME280;65813;49.546;8.644;2023-04-30T18:43:50;100677.72;;;16.57;44.87
76847;BME280;65813;49.546;8.644;2023-04-30T18:47:51;100677.41;;;16.70;45.28
76847;BME280;65813;49.546;8.644;2023-04-30T18:51:51;100678.84;;;16.64;44.85
76847;BME280;65813;49.546;8.644;2023-04-30T18:55:55;100685.19;;;16.54;45.40
76847;BME280;65813;49.546;8.644;2023-04-30T18:59:56;100679.81;;;16.35;45.38
76847;BME280;65813;49.546;8.644;2023-04-30T19:03:56;100682.53;;;16.15;46.63
76847;BME280;65813;49.546;8.644;2023-04-30T19:07:57;100693.97;;;16.17;46.20
76847;BME280;65813;49.546;8.644;2023-04-30T19:11:57;100684.19;;;15.97;47.14
76847;BME280;65813;49.546;8.644;2023-04-30T19:16:00;100686.59;;;15.81;47.89
76847;BME280;65813;49.546;8.644;2023-04-30T19:20:01;100689.09;;;15.63;48.18
76847;BME280;65813;49.546;8.644;2023-04-30T19:24:02;100693.13;;;15.48;49.13
76847;BME280;65813;49.546;8.644;2023-04-30T19:28:02;100694.44;;;15.54;48.87
76847;BME280;65813;49.546;8.644;2023-04-30T19:32:03;100697.53;;;15.59;49.65
76847;BME280;65813;49.546;8.644;2023-04-30T19:36:04;100707.44;;;15.58;50.18
76847;BME280;65813;49.546;8.644;2023-04-30T19:40:08;100703.81;;;15.39;50.22
76847;BME280;65813;49.546;8.644;2023-04-30T19:44:11;100709.69;;;15.23;50.77
76847;BME280;65813;49.546;8.644;2023-04-30T19:48:12;100718.03;;;15.30;50.68
76847;BME280;65813;49.546;8.644;2023-04-30T19:52:13;100712.28;;;15.13;51.11
76847;BME280;65813;49.546;8.644;2023-04-30T19:56:14;100705.44;;;15.00;51.24
76847;BME280;65813;49.546;8.644;2023-04-30T20:00:14;100702.72;;;14.90;51.41
76847;BME280;65813;49.546;8.644;2023-04-30T20:04:15;100707.13;;;14.71;52.43
76847;BME280;65813;49.546;8.644;2023-04-30T20:08:15;100704.22;;;14.83;51.42
76847;BME280;65813;49.546;8.644;2023-04-30T20:12:16;100709.25;;;14.56;52.68
76847;BME280;65813;49.546;8.644;2023-04-30T20:16:16;100709.09;;;14.48;53.18
76847;BME280;65813;49.546;8.644;2023-04-30T20:20:19;100716.44;;;14.35;53.65
76847;BME280;65813;49.546;8.644;2023-04-30T20:24:20;100705.59;;;14.25;54.84
76847;BME280;65813;49.546;8.644;2023-04-30T20:28:23;100705.75;;;14.24;53.67
76847;BME280;65813;49.546;8.644;2023-04-30T20:32:23;100701.06;;;14.05;54.03
76847;BME280;65813;49.546;8.644;2023-04-30T20:36:24;100699.22;;;14.05;54.20
76847;BME280;65813;49.546;8.644;2023-04-30T20:40:24;100704.19;;;13.78;55.41
76847;BME280;65813;49.546;8.644;2023-04-30T20:44:26;100701.34;;;13.80;55.27
76847;BME280;65813;49.546;8.644;2023-04-30T20:48:26;100692.63;;;13.55;55.72
76847;BME280;65813;49.546;8.644;2023-04-30T20:52:26;100691.06;;;13.64;55.74
76847;BME280;65813;49.546;8.644;2023-04-30T20:56:27;100686.47;;;13.33;56.77
76847;BME280;65813;49.546;8.644;2023-04-30T21:00:27;100682.78;;;13.45;56.57
76847;BME280;65813;49.546;8.644;2023-04-30T21:04:27;100676.97;;;13.29;56.99
76847;BME280;65813;49.546;8.644;2023-04-30T21:08:28;100694.25;;;13.13;57.84
76847;BME280;65813;49.546;8.644;2023-04-30T21:12:28;100685.84;;;13.18;57.50
