sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-03-12T00:01:56;3.40;97.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:04:24;3.50;97.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:06:50;3.40;97.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:09:15;3.50;96.90
43099;DHT22;28715;51.988;6.020;2023-03-12T00:11:41;3.50;97.10
43099;DHT22;28715;51.988;6.020;2023-03-12T00:14:06;3.50;97.00
43099;DHT22;28715;51.988;6.020;2023-03-12T00:16:32;3.50;97.00
43099;DHT22;28715;51.988;6.020;2023-03-12T00:18:57;3.50;97.00
43099;DHT22;28715;51.988;6.020;2023-03-12T00:21:23;3.50;97.00
43099;DHT22;28715;51.988;6.020;2023-03-12T00:23:50;3.60;97.10
43099;DHT22;28715;51.988;6.020;2023-03-12T00:26:17;3.60;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T00:28:43;3.60;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T00:31:29;3.70;96.20
43099;DHT22;28715;51.988;6.020;2023-03-12T00:33:57;3.80;95.50
43099;DHT22;28715;51.988;6.020;2023-03-12T00:36:26;3.80;95.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:38:52;3.90;94.70
43099;DHT22;28715;51.988;6.020;2023-03-12T00:41:18;3.90;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:43:48;4.00;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T00:46:14;4.00;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T00:48:40;4.00;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T00:51:06;4.00;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T00:53:31;4.10;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T00:55:57;4.10;93.70
43099;DHT22;28715;51.988;6.020;2023-03-12T00:58:22;4.10;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T01:00:48;4.10;93.10
43099;DHT22;28715;51.988;6.020;2023-03-12T01:03:14;4.10;93.00
43099;DHT22;28715;51.988;6.020;2023-03-12T01:05:39;4.10;93.00
43099;DHT22;28715;51.988;6.020;2023-03-12T01:08:09;4.10;93.20
43099;DHT22;28715;51.988;6.020;2023-03-12T01:10:36;4.00;92.90
43099;DHT22;28715;51.988;6.020;2023-03-12T01:13:02;4.00;92.90
43099;DHT22;28715;51.988;6.020;2023-03-12T01:15:28;4.00;93.10
43099;DHT22;28715;51.988;6.020;2023-03-12T01:17:53;4.00;93.50
43099;DHT22;28715;51.988;6.020;2023-03-12T01:20:19;4.00;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T01:22:45;4.00;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T01:25:10;4.00;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T01:27:36;4.00;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T01:30:03;4.00;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T01:32:29;4.00;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T01:34:57;4.00;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T01:37:23;4.00;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T01:39:49;4.00;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T01:42:15;3.90;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T01:44:59;3.90;94.00
43099;DHT22;28715;51.988;6.020;2023-03-12T01:47:26;3.90;93.80
43099;DHT22;28715;51.988;6.020;2023-03-12T01:49:53;3.90;93.80
43099;DHT22;28715;51.988;6.020;2023-03-12T01:52:23;3.90;93.80
43099;DHT22;28715;51.988;6.020;2023-03-12T01:54:56;4.00;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T01:57:33;4.00;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T02:00:08;4.00;93.50
43099;DHT22;28715;51.988;6.020;2023-03-12T02:02:34;4.00;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T02:07:57;3.90;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T02:10:23;3.90;94.00
43099;DHT22;28715;51.988;6.020;2023-03-12T02:12:49;3.90;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T02:15:15;3.80;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T02:17:41;3.80;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T02:20:18;3.80;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T02:23:02;3.80;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T02:25:35;3.70;94.70
43099;DHT22;28715;51.988;6.020;2023-03-12T02:28:05;3.70;94.80
43099;DHT22;28715;51.988;6.020;2023-03-12T02:30:32;3.70;94.80
43099;DHT22;28715;51.988;6.020;2023-03-12T02:33:06;3.70;94.90
43099;DHT22;28715;51.988;6.020;2023-03-12T02:35:32;3.70;95.00
43099;DHT22;28715;51.988;6.020;2023-03-12T02:37:57;3.70;94.80
43099;DHT22;28715;51.988;6.020;2023-03-12T02:40:45;3.80;94.60
43099;DHT22;28715;51.988;6.020;2023-03-12T02:43:12;3.80;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T02:45:38;3.80;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T02:48:07;3.80;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T02:50:33;3.80;94.00
43099;DHT22;28715;51.988;6.020;2023-03-12T02:52:58;3.80;93.80
43099;DHT22;28715;51.988;6.020;2023-03-12T02:55:24;3.80;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T02:57:49;3.80;94.30
43099;DHT22;28715;51.988;6.020;2023-03-12T03:00:16;3.80;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:02:41;3.90;94.70
43099;DHT22;28715;51.988;6.020;2023-03-12T03:05:08;3.90;94.90
43099;DHT22;28715;51.988;6.020;2023-03-12T03:07:35;3.90;95.00
43099;DHT22;28715;51.988;6.020;2023-03-12T03:10:00;3.90;95.30
43099;DHT22;28715;51.988;6.020;2023-03-12T03:12:33;3.90;95.40
43099;DHT22;28715;51.988;6.020;2023-03-12T03:14:59;3.90;95.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:17:26;3.90;95.60
43099;DHT22;28715;51.988;6.020;2023-03-12T03:19:52;4.00;95.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:22:18;4.00;95.10
43099;DHT22;28715;51.988;6.020;2023-03-12T03:24:44;4.00;94.80
43099;DHT22;28715;51.988;6.020;2023-03-12T03:27:10;4.00;94.70
43099;DHT22;28715;51.988;6.020;2023-03-12T03:29:36;4.10;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T03:32:01;4.10;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T03:34:27;4.10;94.60
43099;DHT22;28715;51.988;6.020;2023-03-12T03:36:52;4.10;94.60
43099;DHT22;28715;51.988;6.020;2023-03-12T03:39:18;4.10;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:41:44;4.10;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:44:12;4.20;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:46:38;4.20;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T03:49:04;4.30;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T03:51:29;4.30;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T03:53:55;4.30;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T03:56:21;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T03:58:46;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:01:13;4.30;93.20
43099;DHT22;28715;51.988;6.020;2023-03-12T04:03:39;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:06:05;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:08:31;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:11:09;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:13:35;4.40;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:16:01;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:18:26;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:20:52;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:23:18;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:25:43;4.30;93.30
43099;DHT22;28715;51.988;6.020;2023-03-12T04:28:09;4.30;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:30:34;4.30;93.50
43099;DHT22;28715;51.988;6.020;2023-03-12T04:33:03;4.20;93.40
43099;DHT22;28715;51.988;6.020;2023-03-12T04:35:29;4.20;93.50
43099;DHT22;28715;51.988;6.020;2023-03-12T04:37:54;4.30;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T04:40:20;4.30;93.50
43099;DHT22;28715;51.988;6.020;2023-03-12T04:42:46;4.30;93.60
43099;DHT22;28715;51.988;6.020;2023-03-12T04:45:12;4.30;93.70
43099;DHT22;28715;51.988;6.020;2023-03-12T04:47:38;4.20;93.70
43099;DHT22;28715;51.988;6.020;2023-03-12T04:50:04;4.20;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T04:52:29;4.20;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T04:54:55;4.20;93.90
43099;DHT22;28715;51.988;6.020;2023-03-12T04:57:21;4.30;94.00
43099;DHT22;28715;51.988;6.020;2023-03-12T04:59:46;4.30;94.10
43099;DHT22;28715;51.988;6.020;2023-03-12T05:02:12;4.20;94.20
43099;DHT22;28715;51.988;6.020;2023-03-12T05:04:37;4.30;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T05:07:03;4.30;94.40
43099;DHT22;28715;51.988;6.020;2023-03-12T05:09:29;4.40;94.50
43099;DHT22;28715;51.988;6.020;2023-03-12T05:11:54;4.40;94.60
43099;DHT22;28715;51.988;6.020;2023-03-12T05:14:20;4.40;94.70
43099;DHT22;28715;51.988;6.020;2023-03-12T05:16:46;4.50;94.90
43099;DHT22;28715;51.988;6.020;2023-03-12T05:19:11;4.50;95.00
43099;DHT22;28715;51.988;6.020;2023-03-12T05:21:39;4.50;95.10
43099;DHT22;28715;51.988;6.020;2023-03-12T05:24:07;4.50;95.20
43099;DHT22;28715;51.988;6.020;2023-03-12T05:26:32;4.60;95.30
43099;DHT22;28715;51.988;6.020;2023-03-12T05:29:02;4.60;95.40
43099;DHT22;28715;51.988;6.020;2023-03-12T05:31:29;4.60;95.50
43099;DHT22;28715;51.988;6.020;2023-03-12T05:34:02;4.60;95.50
43099;DHT22;28715;51.988;6.020;2023-03-12T05:36:28;4.70;95.60
43099;DHT22;28715;51.988;6.020;2023-03-12T05:38:54;4.60;95.70
43099;DHT22;28715;51.988;6.020;2023-03-12T05:41:26;4.60;95.90
43099;DHT22;28715;51.988;6.020;2023-03-12T05:43:53;4.60;96.00
43099;DHT22;28715;51.988;6.020;2023-03-12T05:46:20;4.60;96.20
43099;DHT22;28715;51.988;6.020;2023-03-12T05:48:46;4.60;96.30
43099;DHT22;28715;51.988;6.020;2023-03-12T05:51:12;4.60;96.40
43099;DHT22;28715;51.988;6.020;2023-03-12T05:53:38;4.70;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T05:56:06;4.70;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T05:58:33;4.70;96.70
43099;DHT22;28715;51.988;6.020;2023-03-12T06:01:00;4.70;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T06:03:26;4.70;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T06:05:52;4.60;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T06:08:22;4.60;96.50
43099;DHT22;28715;51.988;6.020;2023-03-12T06:10:52;4.60;96.50
43099;DHT22;28715;51.988;6.020;2023-03-12T06:13:19;4.50;96.60
43099;DHT22;28715;51.988;6.020;2023-03-12T06:15:45;4.50;96.70
43099;DHT22;28715;51.988;6.020;2023-03-12T06:18:11;4.40;96.70
43099;DHT22;28715;51.988;6.020;2023-03-12T06:20:36;4.40;96.70
43099;DHT22;28715;51.988;6.020;2023-03-12T06:23:02;4.50;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:25:27;4.50;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:27:53;4.50;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:30:19;4.50;96.90
43099;DHT22;28715;51.988;6.020;2023-03-12T06:32:44;4.50;96.90
43099;DHT22;28715;51.988;6.020;2023-03-12T06:35:10;4.50;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:37:35;4.50;96.90
43099;DHT22;28715;51.988;6.020;2023-03-12T06:40:01;4.50;96.90
43099;DHT22;28715;51.988;6.020;2023-03-12T06:42:26;4.50;96.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:44:52;4.50;97.00
43099;DHT22;28715;51.988;6.020;2023-03-12T06:47:18;4.50;97.20
43099;DHT22;28715;51.988;6.020;2023-03-12T06:49:43;4.50;97.30
43099;DHT22;28715;51.988;6.020;2023-03-12T06:52:09;4.50;97.50
43099;DHT22;28715;51.988;6.020;2023-03-12T06:54:35;4.50;97.70
43099;DHT22;28715;51.988;6.020;2023-03-12T06:57:00;4.50;97.80
43099;DHT22;28715;51.988;6.020;2023-03-12T06:59:26;4.50;97.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:01:52;4.50;98.00
43099;DHT22;28715;51.988;6.020;2023-03-12T07:04:18;4.50;98.10
43099;DHT22;28715;51.988;6.020;2023-03-12T07:06:43;4.50;98.20
43099;DHT22;28715;51.988;6.020;2023-03-12T07:09:15;4.60;98.30
43099;DHT22;28715;51.988;6.020;2023-03-12T07:11:41;4.60;98.40
43099;DHT22;28715;51.988;6.020;2023-03-12T07:14:06;4.60;98.50
43099;DHT22;28715;51.988;6.020;2023-03-12T07:16:32;4.60;98.70
43099;DHT22;28715;51.988;6.020;2023-03-12T07:18:59;4.60;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T07:21:24;4.60;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T07:23:51;4.60;99.30
43099;DHT22;28715;51.988;6.020;2023-03-12T07:26:17;4.60;99.50
43099;DHT22;28715;51.988;6.020;2023-03-12T07:28:43;4.60;99.60
43099;DHT22;28715;51.988;6.020;2023-03-12T07:31:09;4.70;99.80
43099;DHT22;28715;51.988;6.020;2023-03-12T07:33:35;4.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:36:00;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:38:27;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:40:54;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:43:20;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:45:46;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:48:11;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:50:37;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:53:04;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:55:30;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T07:57:56;4.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:00:24;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:02:50;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:05:15;4.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:07:41;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:10:07;4.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:12:33;4.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:14:59;4.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:17:25;5.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:19:50;5.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:22:16;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:24:42;5.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:27:08;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:29:33;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:31:59;5.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:34:25;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:36:50;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:39:16;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:41:41;5.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:44:07;5.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:46:33;5.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:48:59;5.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:51:25;5.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:53:50;5.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:56:16;5.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T08:58:41;5.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:01:11;5.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:03:37;5.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:06:09;5.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:08:39;5.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:11:05;5.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:13:32;5.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:16:01;5.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:18:28;5.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:20:53;5.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:23:19;5.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:25:45;5.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:28:11;5.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:30:37;5.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:33:03;5.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:35:28;5.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:37:56;6.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:40:24;6.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:43:21;6.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:45:50;6.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:48:36;6.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:51:13;6.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:53:48;6.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:56:20;6.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T09:58:47;6.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:01:40;6.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:04:19;6.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:07:01;6.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:21:16;7.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:26:38;7.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:31:46;7.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:34:18;7.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:36:46;7.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:39:17;7.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:41:44;7.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:44:17;7.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:46:58;7.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:49:29;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:52:16;7.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:54:45;8.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:57:12;8.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T10:59:41;8.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:02:35;8.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:07:45;8.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:10:19;8.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:13:00;8.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:15:40;8.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:18:25;8.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:20:54;8.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:23:28;8.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:26:00;8.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:28:38;9.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:31:09;9.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:33:38;9.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:36:24;9.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:39:02;9.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:41:47;9.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:44:25;9.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T11:58:16;9.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:01:08;9.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:09:49;10.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:12:40;10.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:21:01;10.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:26:12;10.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:40:04;10.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:42:51;10.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:45:20;11.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:50:25;11.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T12:53:19;11.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:01:18;11.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:03:44;11.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:06:10;11.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:13:34;11.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:16:32;11.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:21:52;11.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:27:03;11.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:31:58;11.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:34:29;11.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:37:01;11.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:39:32;11.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:42:00;11.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:46:58;11.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:49:25;11.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T13:54:47;11.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:00:03;11.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:02:33;11.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:05:05;11.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:15:55;12.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:18:25;12.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:20:57;12.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:23:31;12.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:26:02;12.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:28:28;12.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:31:01;12.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:33:32;12.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:36:11;12.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:38:46;12.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:41:23;12.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:43:51;12.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:46:19;12.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:48:50;12.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-12T14:51:23;12.70;99.50
43099;DHT22;28715;51.988;6.020;2023-03-12T14:53:49;12.60;99.20
43099;DHT22;28715;51.988;6.020;2023-03-12T14:56:22;12.60;98.60
43099;DHT22;28715;51.988;6.020;2023-03-12T14:58:50;12.50;98.90
43099;DHT22;28715;51.988;6.020;2023-03-12T15:01:25;12.50;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T15:04:13;12.40;98.70
43099;DHT22;28715;51.988;6.020;2023-03-12T15:06:46;12.40;98.70
43099;DHT22;28715;51.988;6.020;2023-03-12T15:09:18;12.40;98.60
43099;DHT22;28715;51.988;6.020;2023-03-12T15:11:53;12.40;98.50
43099;DHT22;28715;51.988;6.020;2023-03-12T15:14:19;12.40;98.50
43099;DHT22;28715;51.988;6.020;2023-03-12T15:16:47;12.40;98.40
43099;DHT22;28715;51.988;6.020;2023-03-12T15:19:17;12.50;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T15:21:44;12.50;98.30
43099;DHT22;28715;51.988;6.020;2023-03-12T15:24:12;12.50;98.30
43099;DHT22;28715;51.988;6.020;2023-03-12T15:26:38;12.50;98.10
43099;DHT22;28715;51.988;6.020;2023-03-12T15:29:23;12.50;98.20
43099;DHT22;28715;51.988;6.020;2023-03-12T15:31:57;12.50;98.00
43099;DHT22;28715;51.988;6.020;2023-03-12T15:34:35;12.50;98.10
43099;DHT22;28715;51.988;6.020;2023-03-12T15:37:23;12.50;97.90
43099;DHT22;28715;51.988;6.020;2023-03-12T15:39:54;12.50;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T15:42:23;12.60;97.80
43099;DHT22;28715;51.988;6.020;2023-03-12T15:47:18;12.60;97.70
43099;DHT22;28715;51.988;6.020;2023-03-12T15:55:36;12.60;97.50
43099;DHT22;28715;51.988;6.020;2023-03-12T15:58:26;12.60;97.30
43099;DHT22;28715;51.988;6.020;2023-03-12T16:00:53;12.60;97.50
43099;DHT22;28715;51.988;6.020;2023-03-12T16:03:19;12.50;97.40
43099;DHT22;28715;51.988;6.020;2023-03-12T16:05:46;12.50;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T16:08:19;12.50;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T16:10:50;12.50;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T16:13:19;12.40;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T16:15:46;12.40;97.60
43099;DHT22;28715;51.988;6.020;2023-03-12T16:18:16;12.40;97.80
43099;DHT22;28715;51.988;6.020;2023-03-12T16:20:43;12.30;97.70
43099;DHT22;28715;51.988;6.020;2023-03-12T16:23:09;12.30;97.80
43099;DHT22;28715;51.988;6.020;2023-03-12T16:25:35;12.30;97.90
43099;DHT22;28715;51.988;6.020;2023-03-12T16:28:03;12.20;97.90
43099;DHT22;28715;51.988;6.020;2023-03-12T16:30:32;12.20;98.00
43099;DHT22;28715;51.988;6.020;2023-03-12T16:32:59;12.10;98.20
43099;DHT22;28715;51.988;6.020;2023-03-12T16:35:25;12.10;98.20
43099;DHT22;28715;51.988;6.020;2023-03-12T16:37:53;12.10;98.20
43099;DHT22;28715;51.988;6.020;2023-03-12T16:40:19;12.10;98.30
43099;DHT22;28715;51.988;6.020;2023-03-12T16:42:48;12.00;98.40
43099;DHT22;28715;51.988;6.020;2023-03-12T16:45:15;12.00;98.50
43099;DHT22;28715;51.988;6.020;2023-03-12T16:47:42;12.00;98.50
43099;DHT22;28715;51.988;6.020;2023-03-12T16:50:20;12.00;98.70
43099;DHT22;28715;51.988;6.020;2023-03-12T16:52:48;12.00;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T16:55:18;12.00;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T16:57:47;12.00;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T17:00:15;12.00;98.90
43099;DHT22;28715;51.988;6.020;2023-03-12T17:02:41;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:05:07;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:07:33;11.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T17:09:58;11.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T17:12:28;11.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T17:14:54;11.90;99.20
43099;DHT22;28715;51.988;6.020;2023-03-12T17:17:20;11.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T17:19:48;11.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-12T17:22:14;12.00;99.20
43099;DHT22;28715;51.988;6.020;2023-03-12T17:24:40;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:27:05;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:29:31;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:31:57;11.90;99.00
43099;DHT22;28715;51.988;6.020;2023-03-12T17:34:22;11.90;98.90
43099;DHT22;28715;51.988;6.020;2023-03-12T17:36:48;11.90;98.80
43099;DHT22;28715;51.988;6.020;2023-03-12T17:39:13;11.90;98.90