sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-07-13T00:01:30;24.50;45.50
28763;DHT22;15918;51.270;6.522;2023-07-13T00:03:57;24.40;45.50
28763;DHT22;15918;51.270;6.522;2023-07-13T00:06:23;24.40;45.50
28763;DHT22;15918;51.270;6.522;2023-07-13T00:08:49;24.50;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:11:16;24.40;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:13:42;24.30;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:16:10;24.40;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T00:18:36;24.30;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:21:03;24.30;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:23:33;24.30;45.70
28763;DHT22;15918;51.270;6.522;2023-07-13T00:26:00;24.30;45.70
28763;DHT22;15918;51.270;6.522;2023-07-13T00:28:26;24.30;45.70
28763;DHT22;15918;51.270;6.522;2023-07-13T00:30:52;24.20;45.60
28763;DHT22;15918;51.270;6.522;2023-07-13T00:33:17;24.30;45.70
28763;DHT22;15918;51.270;6.522;2023-07-13T00:35:43;24.20;45.70
28763;DHT22;15918;51.270;6.522;2023-07-13T00:38:09;24.20;45.80
28763;DHT22;15918;51.270;6.522;2023-07-13T00:40:35;24.20;45.80
28763;DHT22;15918;51.270;6.522;2023-07-13T00:43:01;24.20;45.80
28763;DHT22;15918;51.270;6.522;2023-07-13T00:47:53;24.10;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T00:50:21;24.20;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T00:52:50;24.10;46.00
28763;DHT22;15918;51.270;6.522;2023-07-13T00:55:17;24.10;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T00:57:44;24.00;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T01:00:10;24.00;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T01:02:39;24.00;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T01:05:17;24.00;46.10
28763;DHT22;15918;51.270;6.522;2023-07-13T01:07:44;23.90;45.90
28763;DHT22;15918;51.270;6.522;2023-07-13T01:10:12;23.90;46.10
28763;DHT22;15918;51.270;6.522;2023-07-13T01:12:38;23.90;46.10
28763;DHT22;15918;51.270;6.522;2023-07-13T01:15:04;23.90;46.20
28763;DHT22;15918;51.270;6.522;2023-07-13T01:17:32;23.90;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T01:19:58;23.90;46.40
28763;DHT22;15918;51.270;6.522;2023-07-13T01:22:25;23.80;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T01:24:53;23.80;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T01:27:24;23.90;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T01:29:51;23.80;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T01:32:20;23.80;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T01:34:50;23.80;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T01:37:16;23.80;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T01:39:42;23.80;46.70
28763;DHT22;15918;51.270;6.522;2023-07-13T01:42:07;23.80;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T01:44:33;23.80;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T01:46:59;23.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T01:49:24;23.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T01:51:50;23.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T01:54:16;23.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T01:56:42;23.70;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T01:59:08;23.70;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T02:01:34;23.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T02:03:59;23.60;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T02:06:25;23.60;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T02:08:51;23.60;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T02:11:17;23.60;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T02:13:43;23.60;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T02:16:08;23.50;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T02:18:34;23.50;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T02:21:00;23.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T02:23:25;23.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T02:25:58;23.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T02:28:24;23.50;47.50
28763;DHT22;15918;51.270;6.522;2023-07-13T02:30:50;23.40;47.50
28763;DHT22;15918;51.270;6.522;2023-07-13T02:33:16;23.40;47.50
28763;DHT22;15918;51.270;6.522;2023-07-13T02:35:41;23.40;47.60
28763;DHT22;15918;51.270;6.522;2023-07-13T02:38:07;23.40;47.60
28763;DHT22;15918;51.270;6.522;2023-07-13T02:40:34;23.30;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T02:43:01;23.40;47.80
28763;DHT22;15918;51.270;6.522;2023-07-13T02:45:27;23.30;47.80
28763;DHT22;15918;51.270;6.522;2023-07-13T02:47:53;23.30;47.80
28763;DHT22;15918;51.270;6.522;2023-07-13T02:50:19;23.30;47.90
28763;DHT22;15918;51.270;6.522;2023-07-13T02:52:44;23.30;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T02:55:10;23.30;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T02:57:36;23.20;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T03:00:02;23.20;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T03:02:31;23.20;48.10
28763;DHT22;15918;51.270;6.522;2023-07-13T03:04:58;23.20;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T03:07:23;23.20;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T03:09:56;23.20;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T03:12:23;23.20;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T03:14:49;23.10;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T03:17:14;23.10;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T03:19:40;23.10;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T03:22:06;23.20;48.60
28763;DHT22;15918;51.270;6.522;2023-07-13T03:24:33;23.10;48.70
28763;DHT22;15918;51.270;6.522;2023-07-13T03:27:01;23.10;48.80
28763;DHT22;15918;51.270;6.522;2023-07-13T03:29:27;23.10;48.80
28763;DHT22;15918;51.270;6.522;2023-07-13T03:31:53;23.10;48.90
28763;DHT22;15918;51.270;6.522;2023-07-13T03:34:18;23.00;48.90
28763;DHT22;15918;51.270;6.522;2023-07-13T03:36:44;23.00;49.00
28763;DHT22;15918;51.270;6.522;2023-07-13T03:39:10;23.00;49.00
28763;DHT22;15918;51.270;6.522;2023-07-13T03:41:35;23.00;49.00
28763;DHT22;15918;51.270;6.522;2023-07-13T03:44:01;23.00;49.10
28763;DHT22;15918;51.270;6.522;2023-07-13T03:46:27;23.00;49.20
28763;DHT22;15918;51.270;6.522;2023-07-13T03:48:52;23.00;49.20
28763;DHT22;15918;51.270;6.522;2023-07-13T03:51:18;22.90;49.20
28763;DHT22;15918;51.270;6.522;2023-07-13T03:53:45;22.90;49.30
28763;DHT22;15918;51.270;6.522;2023-07-13T03:56:11;23.00;49.50
28763;DHT22;15918;51.270;6.522;2023-07-13T03:58:39;22.90;49.40
28763;DHT22;15918;51.270;6.522;2023-07-13T04:01:06;22.90;49.50
28763;DHT22;15918;51.270;6.522;2023-07-13T04:03:32;22.90;49.60
28763;DHT22;15918;51.270;6.522;2023-07-13T04:06:07;22.90;49.70
28763;DHT22;15918;51.270;6.522;2023-07-13T04:08:34;22.90;49.70
28763;DHT22;15918;51.270;6.522;2023-07-13T04:11:03;23.00;49.90
28763;DHT22;15918;51.270;6.522;2023-07-13T04:13:28;22.90;49.80
28763;DHT22;15918;51.270;6.522;2023-07-13T04:15:54;22.90;49.80
28763;DHT22;15918;51.270;6.522;2023-07-13T04:18:20;23.00;50.00
28763;DHT22;15918;51.270;6.522;2023-07-13T04:20:47;22.90;49.90
28763;DHT22;15918;51.270;6.522;2023-07-13T04:23:13;23.00;50.00
28763;DHT22;15918;51.270;6.522;2023-07-13T04:25:42;22.90;50.00
28763;DHT22;15918;51.270;6.522;2023-07-13T04:28:08;22.80;50.10
28763;DHT22;15918;51.270;6.522;2023-07-13T04:30:33;22.90;50.20
28763;DHT22;15918;51.270;6.522;2023-07-13T04:32:59;22.90;50.20
28763;DHT22;15918;51.270;6.522;2023-07-13T04:35:25;22.80;50.10
28763;DHT22;15918;51.270;6.522;2023-07-13T04:37:51;22.90;50.30
28763;DHT22;15918;51.270;6.522;2023-07-13T04:40:20;22.80;50.30
28763;DHT22;15918;51.270;6.522;2023-07-13T04:42:46;22.80;50.40
28763;DHT22;15918;51.270;6.522;2023-07-13T04:45:13;22.90;50.40
28763;DHT22;15918;51.270;6.522;2023-07-13T04:47:39;22.90;50.50
28763;DHT22;15918;51.270;6.522;2023-07-13T04:50:06;22.80;50.50
28763;DHT22;15918;51.270;6.522;2023-07-13T04:52:32;22.80;50.60
28763;DHT22;15918;51.270;6.522;2023-07-13T04:54:58;22.80;50.60
28763;DHT22;15918;51.270;6.522;2023-07-13T04:57:24;22.80;50.70
28763;DHT22;15918;51.270;6.522;2023-07-13T04:59:50;22.90;50.80
28763;DHT22;15918;51.270;6.522;2023-07-13T05:02:16;22.80;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T05:04:41;22.80;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T05:07:07;22.80;51.00
28763;DHT22;15918;51.270;6.522;2023-07-13T05:09:33;22.80;51.10
28763;DHT22;15918;51.270;6.522;2023-07-13T05:11:58;22.80;51.20
28763;DHT22;15918;51.270;6.522;2023-07-13T05:14:24;22.80;51.20
28763;DHT22;15918;51.270;6.522;2023-07-13T05:16:49;22.80;51.20
28763;DHT22;15918;51.270;6.522;2023-07-13T05:19:15;22.80;51.30
28763;DHT22;15918;51.270;6.522;2023-07-13T05:21:40;22.80;51.40
28763;DHT22;15918;51.270;6.522;2023-07-13T05:24:06;22.80;51.40
28763;DHT22;15918;51.270;6.522;2023-07-13T05:26:32;22.80;51.50
28763;DHT22;15918;51.270;6.522;2023-07-13T05:28:58;22.80;51.60
28763;DHT22;15918;51.270;6.522;2023-07-13T05:31:23;22.80;51.60
28763;DHT22;15918;51.270;6.522;2023-07-13T05:33:49;22.80;51.60
28763;DHT22;15918;51.270;6.522;2023-07-13T05:36:15;22.80;51.70
28763;DHT22;15918;51.270;6.522;2023-07-13T05:38:40;22.80;51.70
28763;DHT22;15918;51.270;6.522;2023-07-13T05:41:06;22.80;51.70
28763;DHT22;15918;51.270;6.522;2023-07-13T05:43:32;22.80;51.80
28763;DHT22;15918;51.270;6.522;2023-07-13T05:45:57;22.80;51.80
28763;DHT22;15918;51.270;6.522;2023-07-13T05:48:23;22.80;51.90
28763;DHT22;15918;51.270;6.522;2023-07-13T05:50:49;22.80;51.90
28763;DHT22;15918;51.270;6.522;2023-07-13T05:53:15;22.80;52.00
28763;DHT22;15918;51.270;6.522;2023-07-13T05:55:44;22.80;52.10
28763;DHT22;15918;51.270;6.522;2023-07-13T05:58:13;22.80;52.10
28763;DHT22;15918;51.270;6.522;2023-07-13T06:00:38;22.80;52.10
28763;DHT22;15918;51.270;6.522;2023-07-13T06:03:04;22.80;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T06:05:32;22.80;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T06:07:59;22.80;52.40
28763;DHT22;15918;51.270;6.522;2023-07-13T06:10:25;22.90;52.40
28763;DHT22;15918;51.270;6.522;2023-07-13T06:12:50;22.90;52.40
28763;DHT22;15918;51.270;6.522;2023-07-13T06:15:16;22.90;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T06:17:42;23.00;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T06:20:08;23.00;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:22:33;23.00;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:24:59;23.10;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T06:27:24;23.10;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:29:50;23.10;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:32:16;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T06:34:42;23.20;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:37:08;23.30;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:39:34;23.20;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T06:41:59;23.30;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T06:44:25;23.30;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T06:46:50;23.30;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T06:49:16;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T06:51:41;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T06:54:07;23.20;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T06:56:33;23.20;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T06:58:58;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T07:01:24;23.30;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:03:49;23.30;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:06:20;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T07:08:49;23.30;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:11:21;23.20;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T07:13:48;23.20;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:16:14;23.20;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:18:40;23.20;52.80
28763;DHT22;15918;51.270;6.522;2023-07-13T07:21:06;23.20;52.90
28763;DHT22;15918;51.270;6.522;2023-07-13T07:23:32;23.30;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T07:25:57;23.30;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T07:28:23;23.20;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T07:30:53;23.30;52.90
28763;DHT22;15918;51.270;6.522;2023-07-13T07:33:19;23.20;53.10
28763;DHT22;15918;51.270;6.522;2023-07-13T07:35:44;23.30;53.20
28763;DHT22;15918;51.270;6.522;2023-07-13T07:38:10;23.30;53.10
28763;DHT22;15918;51.270;6.522;2023-07-13T07:40:40;23.20;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T07:43:11;23.30;53.10
28763;DHT22;15918;51.270;6.522;2023-07-13T07:45:37;23.30;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T07:48:04;23.30;53.20
28763;DHT22;15918;51.270;6.522;2023-07-13T07:50:30;23.30;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T07:52:56;23.30;53.50
28763;DHT22;15918;51.270;6.522;2023-07-13T07:55:22;23.40;53.70
28763;DHT22;15918;51.270;6.522;2023-07-13T07:57:49;23.40;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:00:15;23.40;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:02:42;23.40;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:05:08;23.40;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:07:35;23.40;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:10:01;23.50;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:12:26;23.50;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:14:52;23.50;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:17:23;23.50;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:19:50;23.50;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T08:22:16;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:24:41;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:27:13;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:29:39;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:32:06;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:34:35;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:37:01;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:39:26;23.60;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:41:59;23.60;53.50
28763;DHT22;15918;51.270;6.522;2023-07-13T08:47:15;23.70;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:49:41;23.70;53.60
28763;DHT22;15918;51.270;6.522;2023-07-13T08:52:20;23.70;53.50
28763;DHT22;15918;51.270;6.522;2023-07-13T08:54:52;23.70;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T08:57:21;23.70;53.60
28763;DHT22;15918;51.270;6.522;2023-07-13T08:59:50;23.80;53.70
28763;DHT22;15918;51.270;6.522;2023-07-13T09:02:26;23.80;53.70
28763;DHT22;15918;51.270;6.522;2023-07-13T09:10:05;23.80;53.50
28763;DHT22;15918;51.270;6.522;2023-07-13T09:15:44;23.90;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T09:21:09;23.90;53.40
28763;DHT22;15918;51.270;6.522;2023-07-13T09:23:36;23.90;53.30
28763;DHT22;15918;51.270;6.522;2023-07-13T09:26:23;23.90;53.20
28763;DHT22;15918;51.270;6.522;2023-07-13T09:28:57;24.00;53.10
28763;DHT22;15918;51.270;6.522;2023-07-13T09:31:38;23.90;53.10
28763;DHT22;15918;51.270;6.522;2023-07-13T09:34:11;24.00;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T09:36:37;24.00;53.00
28763;DHT22;15918;51.270;6.522;2023-07-13T09:39:16;24.00;53.50
28763;DHT22;15918;51.270;6.522;2023-07-13T09:47:30;24.10;52.70
28763;DHT22;15918;51.270;6.522;2023-07-13T09:50:03;24.10;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T09:52:41;24.10;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T09:55:36;24.10;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T09:58:11;24.10;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T10:00:37;24.10;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T10:03:21;24.10;52.60
28763;DHT22;15918;51.270;6.522;2023-07-13T10:05:49;24.20;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T10:08:24;24.20;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T10:11:10;24.20;52.40
28763;DHT22;15918;51.270;6.522;2023-07-13T10:13:43;24.20;52.30
28763;DHT22;15918;51.270;6.522;2023-07-13T10:16:09;24.20;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T10:18:48;24.30;52.50
28763;DHT22;15918;51.270;6.522;2023-07-13T10:21:18;24.40;52.40
28763;DHT22;15918;51.270;6.522;2023-07-13T10:23:48;24.40;52.10
28763;DHT22;15918;51.270;6.522;2023-07-13T10:26:21;24.40;51.90
28763;DHT22;15918;51.270;6.522;2023-07-13T10:28:52;24.40;51.80
28763;DHT22;15918;51.270;6.522;2023-07-13T10:31:19;24.40;51.70
28763;DHT22;15918;51.270;6.522;2023-07-13T10:33:45;24.50;51.80
28763;DHT22;15918;51.270;6.522;2023-07-13T10:36:32;24.50;51.80
28763;DHT22;15918;51.270;6.522;2023-07-13T10:39:02;24.50;51.40
28763;DHT22;15918;51.270;6.522;2023-07-13T10:41:29;24.50;51.20
28763;DHT22;15918;51.270;6.522;2023-07-13T10:43:57;24.60;51.00
28763;DHT22;15918;51.270;6.522;2023-07-13T10:46:26;24.60;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T10:49:05;24.60;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T10:51:32;24.60;51.00
28763;DHT22;15918;51.270;6.522;2023-07-13T10:54:15;24.70;51.00
28763;DHT22;15918;51.270;6.522;2023-07-13T10:56:51;24.70;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T10:59:25;24.70;51.00
28763;DHT22;15918;51.270;6.522;2023-07-13T11:04:29;24.80;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T11:06:58;24.70;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T11:12:03;24.70;50.90
28763;DHT22;15918;51.270;6.522;2023-07-13T11:14:41;24.80;50.70
28763;DHT22;15918;51.270;6.522;2023-07-13T11:22:44;24.90;50.10
28763;DHT22;15918;51.270;6.522;2023-07-13T11:25:32;24.90;50.00
28763;DHT22;15918;51.270;6.522;2023-07-13T11:36:07;25.00;50.00
28763;DHT22;15918;51.270;6.522;2023-07-13T11:41:21;25.10;50.10
28763;DHT22;15918;51.270;6.522;2023-07-13T11:43:53;25.10;49.60
28763;DHT22;15918;51.270;6.522;2023-07-13T11:46:25;25.10;49.30
28763;DHT22;15918;51.270;6.522;2023-07-13T11:48:51;25.10;48.90
28763;DHT22;15918;51.270;6.522;2023-07-13T11:51:31;25.20;48.90
28763;DHT22;15918;51.270;6.522;2023-07-13T11:54:01;25.20;48.60
28763;DHT22;15918;51.270;6.522;2023-07-13T11:56:27;25.20;48.60
28763;DHT22;15918;51.270;6.522;2023-07-13T11:58:56;25.20;48.60
28763;DHT22;15918;51.270;6.522;2023-07-13T12:01:27;25.20;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T12:04:01;25.30;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T12:06:35;25.20;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T12:09:14;25.20;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T12:11:44;25.30;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T12:14:17;25.30;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T12:16:47;25.30;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T12:19:18;25.30;48.10
28763;DHT22;15918;51.270;6.522;2023-07-13T12:21:46;25.30;48.10
28763;DHT22;15918;51.270;6.522;2023-07-13T12:24:18;25.30;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T12:26:44;25.40;47.90
28763;DHT22;15918;51.270;6.522;2023-07-13T12:29:17;25.40;47.60
28763;DHT22;15918;51.270;6.522;2023-07-13T12:31:45;25.40;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T12:34:14;25.40;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T12:39:19;25.40;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T12:41:46;25.40;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T12:44:16;25.50;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T12:47:03;25.40;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T12:49:31;25.50;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T12:52:10;25.40;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T12:54:39;25.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T12:57:05;25.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T12:59:34;25.50;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T13:02:02;25.50;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T13:04:28;25.50;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T13:07:02;25.50;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T13:09:28;25.50;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:11:54;25.50;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T13:14:20;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:16:48;25.50;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T13:19:15;25.50;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:21:43;25.50;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T13:24:13;25.50;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T13:26:40;25.50;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T13:29:18;25.60;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T13:31:44;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:34:10;25.60;46.40
28763;DHT22;15918;51.270;6.522;2023-07-13T13:36:36;25.60;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T13:39:03;25.60;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T13:41:30;25.60;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T13:43:56;25.60;46.70
28763;DHT22;15918;51.270;6.522;2023-07-13T13:46:24;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:48:55;25.60;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T13:51:23;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T13:53:50;25.60;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T13:56:17;25.60;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T13:58:44;25.60;47.10
28763;DHT22;15918;51.270;6.522;2023-07-13T14:01:20;25.70;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T14:03:47;25.70;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T14:06:22;25.70;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T14:08:48;25.70;47.50
28763;DHT22;15918;51.270;6.522;2023-07-13T14:11:17;25.70;47.40
28763;DHT22;15918;51.270;6.522;2023-07-13T14:13:47;25.80;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T14:16:19;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:18:45;25.70;46.70
28763;DHT22;15918;51.270;6.522;2023-07-13T14:21:17;25.80;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:23:44;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:26:12;25.80;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T14:28:42;25.70;46.70
28763;DHT22;15918;51.270;6.522;2023-07-13T14:31:09;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:33:34;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:36:00;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:38:27;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:40:52;25.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T14:43:18;25.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T14:45:46;25.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T14:48:22;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T14:50:58;25.70;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T14:53:28;25.70;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T14:55:53;25.70;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T14:58:19;25.70;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T15:00:45;25.60;46.10
28763;DHT22;15918;51.270;6.522;2023-07-13T15:03:23;25.60;46.30
28763;DHT22;15918;51.270;6.522;2023-07-13T15:05:50;25.60;46.40
28763;DHT22;15918;51.270;6.522;2023-07-13T15:08:16;25.60;46.50
28763;DHT22;15918;51.270;6.522;2023-07-13T15:10:41;25.60;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T15:13:16;25.60;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T15:15:45;25.60;46.60
28763;DHT22;15918;51.270;6.522;2023-07-13T15:18:12;25.60;46.80
28763;DHT22;15918;51.270;6.522;2023-07-13T15:20:38;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T15:23:04;25.60;46.90
28763;DHT22;15918;51.270;6.522;2023-07-13T15:25:31;25.60;47.00
28763;DHT22;15918;51.270;6.522;2023-07-13T15:27:59;25.50;47.20
28763;DHT22;15918;51.270;6.522;2023-07-13T15:30:29;25.50;47.30
28763;DHT22;15918;51.270;6.522;2023-07-13T15:32:57;25.50;48.10
28763;DHT22;15918;51.270;6.522;2023-07-13T15:35:26;25.50;47.70
28763;DHT22;15918;51.270;6.522;2023-07-13T15:37:53;25.40;47.70
28763;DHT22;15918;51.270;6.522;2023-07-13T15:40:20;25.50;47.90
28763;DHT22;15918;51.270;6.522;2023-07-13T15:42:48;25.40;48.00
28763;DHT22;15918;51.270;6.522;2023-07-13T15:45:23;25.40;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T15:47:50;25.40;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T15:50:20;25.40;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T15:52:52;25.30;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T15:55:19;25.30;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T15:57:54;25.30;48.50
28763;DHT22;15918;51.270;6.522;2023-07-13T16:00:22;25.30;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T16:02:49;25.30;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T16:05:16;25.30;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T16:07:46;25.20;48.30
28763;DHT22;15918;51.270;6.522;2023-07-13T16:10:24;25.20;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T16:12:51;25.20;48.20
28763;DHT22;15918;51.270;6.522;2023-07-13T16:15:19;25.20;48.40
28763;DHT22;15918;51.270;6.522;2023-07-13T16:17:46;25.20;48.60
28763;DHT22;15918;51.270;6.522;2023-07-13T16:20:13;25.20;48.80
28763;DHT22;15918;51.270;6.522;2023-07-13T16:22:40;25.20;48.80