sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6735;SDS011;3405;50.576;12.364;2023-04-03T00:01:33;3.38;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:04:00;1.65;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:06:25;2.17;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:08:52;1.35;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:11:18;1.48;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:13:45;2.10;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:16:11;1.92;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:18:38;1.30;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:21:04;2.58;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:23:30;2.13;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:25:56;2.42;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:28:22;1.55;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:30:48;1.40;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:33:15;1.90;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:35:41;1.55;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:38:07;1.88;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:40:37;1.70;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:43:08;2.42;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:45:37;2.55;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:48:05;1.73;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:50:31;1.98;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:52:58;1.63;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:55:24;1.48;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T00:57:51;1.27;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:00:19;1.75;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:02:47;2.28;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:05:13;1.40;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:07:41;1.48;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:10:08;1.20;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:12:36;1.70;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:15:05;1.20;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:25:11;1.48;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:27:37;1.45;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:30:03;1.65;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:32:29;1.80;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:34:54;1.48;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:37:20;1.13;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:39:46;1.25;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:42:12;1.25;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:44:38;1.10;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:47:07;1.27;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:49:33;1.10;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:51:59;2.15;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:54:25;1.02;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:56:51;1.55;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T01:59:17;1.08;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:01:44;1.52;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:04:10;3.15;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:06:36;1.65;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:09:02;2.33;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:11:29;1.33;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:13:55;3.35;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:16:20;1.77;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:18:46;1.85;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:21:12;2.13;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:23:38;1.92;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:26:09;2.17;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:28:35;1.05;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:31:01;2.92;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:33:27;1.10;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:35:54;2.08;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:38:20;1.65;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:40:46;0.80;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:43:12;1.20;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:45:38;1.00;;;0.77;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:48:04;1.30;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:50:30;1.27;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:52:55;1.58;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:55:21;1.40;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T02:57:47;2.35;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:00:13;1.60;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:02:39;2.30;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:05:06;1.63;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:07:32;1.85;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:09:59;2.40;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:12:25;1.13;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:14:51;1.48;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:17:17;2.08;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:19:43;1.40;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:22:10;2.70;;;0.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:24:36;1.77;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:27:02;1.77;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:29:28;1.25;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:31:54;1.65;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:34:20;3.83;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:36:46;4.65;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:39:12;2.97;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:41:38;7.05;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:44:03;2.30;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:46:30;2.30;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:48:56;8.20;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:51:22;9.35;;;2.72;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:53:47;12.05;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:56:13;14.40;;;3.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T03:58:39;18.55;;;4.07;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:01:06;15.98;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:03:32;18.05;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:05:58;13.40;;;3.92;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:08:24;13.02;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:10:50;13.90;;;3.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:13:16;12.48;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:15:43;11.27;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:18:09;12.20;;;3.35;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:20:35;10.18;;;2.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:23:01;8.30;;;3.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:25:26;8.05;;;3.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:27:52;10.30;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:30:18;9.77;;;2.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:32:44;7.25;;;2.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:35:10;8.27;;;2.72;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:37:36;5.53;;;2.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:40:02;7.35;;;2.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:42:28;7.13;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:44:54;7.47;;;2.55;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:47:20;7.78;;;2.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:49:46;5.05;;;2.03;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:52:12;7.18;;;2.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:54:38;4.78;;;2.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:57:04;5.68;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T04:59:30;5.75;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:01:56;6.28;;;2.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:04:22;4.28;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:06:48;3.97;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:09:14;4.35;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:11:40;9.68;;;1.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:14:06;4.32;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:16:32;7.43;;;1.92;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:18:58;4.35;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:21:24;3.40;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:23:52;4.03;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:26:18;3.55;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:28:45;3.88;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:31:12;4.80;;;2.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:33:38;5.55;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:36:04;4.03;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:38:31;5.30;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:40:57;5.28;;;1.67;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:43:23;4.90;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:45:50;3.53;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:48:16;4.07;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:50:42;3.22;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:53:14;2.15;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:55:41;2.47;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T05:58:07;3.65;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:00:33;2.53;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:02:59;4.10;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:05:25;2.50;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:07:50;3.17;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:10:16;2.83;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:12:42;1.60;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:15:08;2.97;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:17:35;3.97;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:20:02;4.05;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:22:28;2.72;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:24:54;2.72;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:27:20;3.25;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:29:46;4.38;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:32:13;3.13;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:34:39;3.25;;;1.77;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:37:06;2.17;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:39:32;2.85;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:41:58;1.88;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:44:24;2.22;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:46:50;1.83;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:49:16;3.63;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:51:42;2.20;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:54:08;2.28;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:56:34;3.10;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T06:59:00;1.95;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:01:27;1.52;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:03:53;1.77;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:06:20;2.47;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:08:46;2.33;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:11:14;1.98;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:13:40;1.65;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:16:06;2.13;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:18:33;2.65;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:20:59;1.63;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:23:25;2.00;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:25:51;2.00;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:28:18;1.60;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:30:45;2.90;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:33:12;2.08;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:35:38;2.40;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:38:05;2.03;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:40:31;1.52;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:42:57;1.45;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:45:23;1.52;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:47:49;2.92;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:50:15;2.28;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:52:41;2.40;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:55:07;1.35;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T07:57:33;0.95;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:00:00;1.30;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:02:26;1.45;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:04:52;1.83;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:07:17;2.05;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:09:43;1.40;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:12:09;2.20;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:14:36;1.42;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:17:02;1.48;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:19:30;2.63;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:21:56;1.02;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:24:23;3.25;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:26:49;0.98;;;0.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:29:15;1.25;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:31:41;1.13;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:34:07;1.50;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:36:34;1.05;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:39:00;1.45;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:41:39;2.25;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:44:23;2.63;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:49:26;1.52;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:51:53;2.05;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:54:24;1.27;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:56:52;1.83;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T08:59:19;2.00;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:01:49;1.02;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:04:16;2.42;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:06:44;1.55;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:09:15;1.25;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:14:29;2.17;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:16:59;1.85;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:21:58;2.50;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:24:26;2.45;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:26:53;1.83;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:29:23;1.73;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:31:51;1.35;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:34:28;1.00;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:36:57;1.75;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:39:27;1.55;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:44:24;1.20;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:46:50;1.33;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:49:17;1.10;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:51:43;1.40;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:56:54;1.40;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T09:59:21;1.10;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:01:57;1.05;;;0.82;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:04:24;1.70;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:06:51;1.73;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:09:27;1.75;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:14:22;0.85;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:16:52;1.08;;;0.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:21:50;1.17;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:27:13;1.38;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:32:23;1.50;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:37:41;1.00;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:40:15;1.10;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:42:56;1.10;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:45:26;0.93;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:47:59;2.40;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:50:30;1.73;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:53:03;0.85;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T10:58:03;1.50;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:00:35;1.05;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:03:15;0.98;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:05:47;1.08;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:08:22;1.65;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:10:51;1.35;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:13:19;1.08;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:15:47;0.93;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:18:15;0.75;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:20:53;0.80;;;0.75;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:23:24;1.00;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:25:54;1.15;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:28:21;1.58;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:35:49;1.05;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:38:21;1.30;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:40:48;0.90;;;0.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:43:21;0.95;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:46:03;1.13;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:53:38;1.88;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T11:58:31;1.02;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:13:36;1.05;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:16:03;0.75;;;0.75;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:18:40;2.10;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:21:07;1.33;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:23:34;0.75;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:28:28;0.60;;;0.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:30:55;1.08;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:33:38;1.48;;;0.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:36:11;0.77;;;0.77;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:41:27;1.15;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:44:00;0.80;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:46:37;0.65;;;0.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:49:12;1.20;;;0.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:51:41;0.70;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:54:19;0.93;;;0.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:56:45;1.38;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T12:59:24;1.52;;;0.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:01:55;1.77;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:04:21;0.70;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:06:47;0.80;;;0.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:09:30;0.50;;;0.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:14:24;0.85;;;0.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:16:53;2.00;;;0.73;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:19:20;0.73;;;0.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:21:48;1.85;;;0.77;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:24:14;0.63;;;0.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:26:40;0.80;;;0.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:29:14;0.50;;;0.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:31:44;0.65;;;0.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:34:13;0.55;;;0.55;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:36:45;1.27;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:41:41;3.00;;;0.77;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:44:15;2.40;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:46:41;1.17;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:51:45;1.27;;;0.57;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:54:19;2.17;;;0.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T13:56:46;1.95;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:04:12;1.00;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:06:38;1.40;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:09:05;0.75;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:11:31;2.13;;;0.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:14:01;1.73;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:16:29;0.60;;;0.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:18:56;1.00;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:21:23;0.93;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:23:49;1.65;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:26:16;1.38;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:28:43;1.77;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:31:10;1.48;;;0.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:33:36;0.85;;;0.75;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:36:08;5.10;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:38:37;0.60;;;0.40;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:41:03;0.77;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:43:29;4.30;;;2.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:45:55;21.85;;;18.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:48:23;40.58;;;30.92;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:50:50;64.55;;;46.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:53:16;79.47;;;57.20;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:55:44;82.60;;;60.00;;
6735;SDS011;3405;50.576;12.364;2023-04-03T14:58:14;85.97;;;59.35;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:00:41;79.43;;;55.47;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:03:09;79.78;;;54.08;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:05:38;67.05;;;49.35;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:08:03;71.90;;;47.85;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:10:30;66.60;;;43.95;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:12:56;55.28;;;40.88;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:15:23;51.42;;;39.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:17:53;48.47;;;35.83;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:20:21;46.63;;;35.55;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:22:47;79.43;;;43.55;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:25:14;83.43;;;48.83;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:27:40;90.35;;;49.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:30:07;74.53;;;42.03;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:32:34;65.55;;;37.65;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:35:00;58.90;;;34.97;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:37:27;46.60;;;31.50;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:39:53;51.03;;;31.42;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:42:18;48.20;;;31.17;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:44:44;48.30;;;30.55;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:47:10;41.45;;;26.67;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:49:36;38.65;;;25.13;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:52:03;37.42;;;25.27;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:54:30;35.95;;;23.42;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:56:56;31.00;;;21.25;;
6735;SDS011;3405;50.576;12.364;2023-04-03T15:59:22;31.40;;;20.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:01:48;35.00;;;20.70;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:04:15;32.00;;;20.27;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:06:42;28.42;;;18.63;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:09:08;31.23;;;18.45;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:11:34;26.55;;;17.60;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:14:00;24.90;;;17.05;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:16:26;28.60;;;16.38;;
6735;SDS011;3405;50.576;12.364;2023-04-03T16:18:56;25.13;;;15.88;;