sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-01-28T00:01:48;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:04:15;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:06:43;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:09:09;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:11:36;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:14:04;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:16:31;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:18:58;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:21:24;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:23:53;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:26:20;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:28:47;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:31:18;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:33:46;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:36:14;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:38:41;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:41:09;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:43:37;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:46:04;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:48:33;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:51:00;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:53:27;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:55:54;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T00:58:21;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:00:48;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:03:15;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:05:44;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:08:11;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:10:38;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:13:05;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:15:32;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:17:58;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:20:27;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:22:56;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:25:23;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:27:49;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:30:16;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:32:43;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:35:10;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:37:36;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:40:06;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:42:33;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:45:02;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:47:33;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:50:03;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:52:34;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:55:05;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T01:57:35;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:00:05;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:02:36;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:05:04;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:07:30;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:09:57;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:12:28;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:14:59;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:17:26;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:19:56;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:22:47;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:25:49;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:28:28;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:31:01;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:33:34;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:36:11;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:38:42;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:41:18;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:43:47;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:46:19;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:49:06;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:54:35;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:57:12;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T02:59:48;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:02:20;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:04:52;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:07:22;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:09:49;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:12:19;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:15:09;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:17:59;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:20:47;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:23:37;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:26:27;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:29:13;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:31:59;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:34:45;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:37:30;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:40:01;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:42:29;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:44:56;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:47:26;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:49:54;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:52:23;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:54:50;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:57:18;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T03:59:45;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:02:15;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:04:43;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:07:10;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:09:39;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:12:06;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:14:32;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:16:59;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:19:26;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:21:54;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:24:23;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:26:49;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:29:16;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:31:42;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:34:09;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:36:36;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:39:04;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:41:30;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:43:57;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:46:24;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:48:50;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:51:17;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:53:43;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:56:11;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T04:58:38;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:01:05;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:03:31;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:05:58;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:08:25;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:10:51;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:13:19;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:15:50;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:18:17;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:20:43;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:23:10;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:25:37;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:28:04;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:30:32;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:32:58;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:35:25;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:37:51;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:40:18;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:42:45;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:45:11;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:47:39;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:50:08;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:52:35;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:55:01;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:57:28;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T05:59:55;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:02:22;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:04:49;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:07:16;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:09:45;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:12:12;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:14:39;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:17:05;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:19:32;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:22:00;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:24:27;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:26:53;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:29:20;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:31:47;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:34:14;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:36:40;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:39:09;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:41:35;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:44:02;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:46:29;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:48:55;1.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:51:22;1.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:53:49;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:56:17;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T06:58:43;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:01:10;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:03:36;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:06:04;1.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:08:31;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:10:57;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:13:26;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:15:52;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:18:19;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:20:46;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:23:12;1.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:25:39;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:28:06;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:30:34;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:33:01;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:35:28;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:37:58;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:40:26;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:42:53;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:45:21;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:47:54;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:50:21;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:52:47;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:55:14;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T07:57:49;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:00:17;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:02:43;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:05:14;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:07:41;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:10:09;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:12:36;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:15:03;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:17:30;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:19:57;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:22:26;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:24:53;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:27:19;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:29:46;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:32:12;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:34:39;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:37:06;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:39:34;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:42:00;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:44:27;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:46:53;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:49:20;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:51:47;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:54:14;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:56:42;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T08:59:09;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:01:36;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:04:02;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:06:29;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:08:56;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:11:23;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:13:51;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:16:18;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:18:45;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:21:12;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:23:39;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:26:06;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:28:33;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:31:02;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:33:30;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:35:58;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:38:25;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:40:52;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:43:36;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:46:11;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:48:41;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:51:19;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:53:50;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:56:23;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T09:58:51;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:01:36;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:04:12;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:06:49;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:09:31;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:12:21;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:15:03;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:17:41;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:20:17;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:22:50;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:25:19;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:27:47;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:30:17;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:32:51;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:35:18;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:37:44;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:40:14;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:42:40;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:45:15;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:47:47;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:50:17;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:52:53;3.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:55:20;3.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T10:57:47;3.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:00:22;3.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:02:51;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:05:20;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:07:47;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:10:29;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:12:59;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:15:26;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:17:57;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:20:26;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:22:54;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:25:27;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:27:55;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:30:24;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:32:58;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:35:29;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:37:57;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:40:24;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:42:52;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:45:25;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:48:02;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:50:38;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:53:21;3.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:55:58;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T11:58:35;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:01:09;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:03:43;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:09:19;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:11:59;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:14:50;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:17:32;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:20:13;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:23:03;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:25:39;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:28:15;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:31:06;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:33:49;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:36:32;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:39:05;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:41:38;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:44:10;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:46:41;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:49:13;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:51:53;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:54:26;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:56:55;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T12:59:28;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:02:03;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:04:36;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:07:09;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:09:47;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:12:15;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:14:42;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:17:10;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:19:39;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:22:12;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:24:49;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:27:22;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:30:00;3.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:32:30;3.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:35:00;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:37:33;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:40:07;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:42:34;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:45:20;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:47:49;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:50:19;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:52:54;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:55:25;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T13:58:18;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:01:11;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:04:06;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:13:19;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:16:00;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:18:34;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:21:06;3.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:23:36;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:26:13;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:28:48;2.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:31:24;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:33:51;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:36:18;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:38:46;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:41:22;2.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:43:49;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:46:24;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:49:03;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:51:43;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:54:25;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:57:08;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T14:59:41;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:02:17;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:04:45;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:07:16;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:09:43;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:12:12;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:14:40;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:17:17;2.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:19:47;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:22:14;2.30;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:24:41;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:27:16;2.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:29:51;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:32:24;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:34:50;2.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:37:18;2.40;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:39:45;2.20;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:42:19;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:44:50;2.10;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:47:21;1.90;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:49:52;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:52:19;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:54:48;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:57:20;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T15:59:47;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:02:20;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:04:57;1.80;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:07:25;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:09:53;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:12:22;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:14:53;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:17:23;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:19:56;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:22:31;1.60;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:24:58;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:27:28;1.70;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:29:56;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:32:28;1.50;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:34:55;2.00;99.90
5578;DHT22;2811;51.900;10.734;2023-01-28T16:37:22;1.40;99.90