sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2023-04-24T00:50:31;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T00:52:58;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T00:55:25;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T00:57:52;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:00:20;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:02:47;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:05:15;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:07:43;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:10:13;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:12:41;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T01:15:08;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T03:18:10;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:38:17;9.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:40:43;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:43:12;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:45:40;9.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:48:07;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:50:53;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:53:20;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:55:48;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T08:58:16;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:00:44;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:28:03;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:30:31;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:33:14;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:35:42;10.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:38:14;10.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:40:41;10.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:43:10;10.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:45:39;10.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:48:09;10.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:50:37;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T09:53:05;11.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:35:13;11.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:37:46;11.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:40:19;11.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:42:52;11.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:45:24;11.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T10:48:02;11.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T11:13:27;9.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:34:23;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:36:50;13.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:39:17;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:41:57;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:47:01;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:49:30;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:51:57;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:54:23;13.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:56:51;13.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T12:59:18;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:01:44;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:04:11;13.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:06:38;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:09:05;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:11:31;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:13:58;12.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:16:25;12.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:18:51;12.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:21:18;12.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:23:45;12.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:26:11;12.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:28:38;12.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:31:05;13.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:33:32;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:35:59;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:38:26;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:40:52;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:43:19;13.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:45:46;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:48:13;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:50:42;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:53:09;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:55:36;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T13:58:02;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:00:29;13.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:02:56;13.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:05:23;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:07:50;14.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:10:17;13.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:12:44;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:15:10;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:17:39;13.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T14:20:06;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:09:37;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:14:31;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:16:58;13.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:19:25;13.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:21:52;13.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:26:46;13.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:29:12;14.10;95.70
24176;DHT22;12324;48.146;11.502;2023-04-24T15:31:39;14.50;98.80
24176;DHT22;12324;48.146;11.502;2023-04-24T15:34:06;14.70;93.10
24176;DHT22;12324;48.146;11.502;2023-04-24T15:36:33;15.10;93.40
24176;DHT22;12324;48.146;11.502;2023-04-24T15:39:04;14.60;91.60
24176;DHT22;12324;48.146;11.502;2023-04-24T15:41:34;14.20;93.80
24176;DHT22;12324;48.146;11.502;2023-04-24T15:44:01;14.10;96.40
24176;DHT22;12324;48.146;11.502;2023-04-24T15:46:27;14.10;94.70
24176;DHT22;12324;48.146;11.502;2023-04-24T15:48:54;14.30;93.70
24176;DHT22;12324;48.146;11.502;2023-04-24T15:51:21;14.70;93.90
24176;DHT22;12324;48.146;11.502;2023-04-24T15:56:15;14.40;94.60
24176;DHT22;12324;48.146;11.502;2023-04-24T15:58:42;13.60;93.80
24176;DHT22;12324;48.146;11.502;2023-04-24T16:01:09;13.40;95.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:03:36;13.10;96.60
24176;DHT22;12324;48.146;11.502;2023-04-24T16:06:03;13.30;97.10
24176;DHT22;12324;48.146;11.502;2023-04-24T16:08:30;13.60;96.40
24176;DHT22;12324;48.146;11.502;2023-04-24T16:10:57;13.40;96.40
24176;DHT22;12324;48.146;11.502;2023-04-24T16:13:23;13.10;96.70
24176;DHT22;12324;48.146;11.502;2023-04-24T16:15:50;12.90;98.40
24176;DHT22;12324;48.146;11.502;2023-04-24T16:18:17;12.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:20:44;12.50;99.30
24176;DHT22;12324;48.146;11.502;2023-04-24T16:23:11;12.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:25:37;12.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:28:04;12.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:30:32;12.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:35:26;12.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:42:47;12.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:45:14;12.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:47:41;11.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:50:08;11.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:52:35;11.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:55:01;11.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T16:57:28;12.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:02:22;12.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:04:49;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:07:16;13.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:09:43;13.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:12:09;13.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:14:36;13.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:17:03;13.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:19:30;13.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:21:56;13.80;98.10
24176;DHT22;12324;48.146;11.502;2023-04-24T17:24:23;14.10;96.10
24176;DHT22;12324;48.146;11.502;2023-04-24T17:26:50;14.30;95.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:29:18;14.20;92.00
24176;DHT22;12324;48.146;11.502;2023-04-24T17:31:45;13.60;93.10
24176;DHT22;12324;48.146;11.502;2023-04-24T17:34:12;13.20;96.10
24176;DHT22;12324;48.146;11.502;2023-04-24T17:36:38;13.00;97.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:39:05;12.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:41:32;12.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:43:58;12.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:46:25;12.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:48:52;12.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:51:19;12.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:53:46;12.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T17:56:14;11.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:01:08;11.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:03:35;11.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:06:02;11.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:08:28;10.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:10:56;10.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:13:23;10.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:15:50;10.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:18:17;10.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:20:44;10.40;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:23:12;10.30;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:25:39;10.20;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:28:06;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:30:33;10.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:33:00;10.10;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:35:27;10.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:37:54;9.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:40:21;9.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:42:48;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:45:15;9.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:47:48;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:50:17;9.70;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:52:45;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:55:11;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T18:57:38;9.50;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T19:34:34;9.60;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T19:37:03;9.00;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T19:39:30;8.90;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T19:54:18;8.80;99.90
24176;DHT22;12324;48.146;11.502;2023-04-24T23:57:35;8.60;99.90
