sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-06-26T00:00:31;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:01:34;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:02:36;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:03:38;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:04:42;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:05:44;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:06:47;17.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:07:48;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:08:51;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:09:52;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:10:54;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:11:56;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:12:58;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:14:00;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:15:03;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:16:05;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:17:07;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:18:08;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:19:10;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:20:12;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:21:16;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:22:18;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:23:20;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:24:22;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:25:24;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:26:25;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:27:27;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:28:29;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:29:31;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:30:33;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:31:35;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:32:37;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:33:40;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:34:41;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:35:43;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:36:45;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:37:47;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:38:52;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:39:54;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:40:55;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:41:57;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:42:59;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:44:01;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:45:03;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:46:05;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:47:14;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:48:17;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:49:20;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:50:22;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:51:25;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:52:27;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:53:30;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:54:32;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:55:34;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:56:35;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:57:38;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:58:40;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T00:59:42;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:00:44;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:01:47;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:02:49;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:03:53;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:04:55;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:05:58;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:07:02;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:08:04;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:09:07;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:10:09;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:11:11;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:12:14;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:13:17;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:14:19;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:15:21;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:16:24;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:17:27;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:18:34;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:19:38;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:20:40;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:21:44;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:23:22;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:24:32;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:27:19;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:28:24;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:29:28;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:30:32;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:31:34;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:32:37;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:33:41;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:34:43;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:35:46;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:36:48;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:37:51;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:38:54;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:39:55;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:40:58;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:42:00;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:43:03;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:45:27;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:47:59;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:49:42;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:50:40;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:51:47;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:53:13;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:54:18;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:55:45;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:56:49;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:57:56;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T01:59:00;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:00:03;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:01:07;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:02:09;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:03:11;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:04:13;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:05:15;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:06:16;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:07:18;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:08:20;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:09:24;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:10:26;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:11:27;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:12:29;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:13:31;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:14:33;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:15:35;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:16:36;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:17:38;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:18:40;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:19:43;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:20:49;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:21:51;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:22:53;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:23:55;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:24:56;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:25:59;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:27:00;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:28:02;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:29:04;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:30:08;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:31:10;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:32:12;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:33:14;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:34:16;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:35:17;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:36:19;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:37:21;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:38:23;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:39:24;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:40:26;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:41:28;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:42:31;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:43:33;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:44:35;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:45:36;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:46:38;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:47:40;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:48:42;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:49:44;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:50:46;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:51:48;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:52:50;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:53:54;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:54:57;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:55:59;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:57:00;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:58:02;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T02:59:04;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:00:06;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:01:10;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:02:12;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:03:13;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:04:15;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:05:19;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:06:21;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:07:24;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:08:26;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:09:28;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:10:29;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:11:31;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:12:33;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:13:36;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:14:37;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:15:39;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:16:41;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:17:43;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:18:45;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:19:47;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:20:49;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:21:50;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:22:52;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:23:54;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:24:56;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:25:58;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:27:00;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:28:01;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:29:03;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:30:05;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:31:07;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:32:09;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:33:11;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:34:13;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:35:15;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:36:17;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:37:19;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:38:22;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:39:24;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:40:26;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:41:28;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:42:30;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:43:32;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:44:34;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:45:35;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:46:37;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:47:39;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:48:41;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:49:43;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:50:45;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:51:47;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:52:49;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:53:52;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:54:53;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:55:55;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:56:57;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:57:59;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T03:59:00;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:00:03;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:01:15;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:02:17;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:03:19;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:04:21;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:05:23;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:06:25;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:07:27;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:08:29;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:09:31;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:10:33;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:11:35;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:12:37;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:13:39;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:14:41;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:15:45;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:16:47;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:17:49;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:18:52;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:19:54;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:21:11;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:22:13;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:23:15;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:24:18;15.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:25:21;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:26:23;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:27:25;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:28:27;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:29:29;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:30:30;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:31:32;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:32:35;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:33:37;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:34:43;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:35:45;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:36:50;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:37:52;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:38:55;15.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:39:57;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:40:59;16.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:42:02;16.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:43:03;16.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:44:05;16.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:45:07;16.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:46:09;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:47:11;16.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:48:13;16.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:49:15;16.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:50:19;16.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:51:21;16.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:52:22;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:53:25;17.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:54:27;17.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:55:29;17.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:56:32;17.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:57:34;17.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:58:36;17.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T04:59:38;17.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:00:40;17.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:01:44;17.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:02:50;17.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:04:03;17.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:05:05;17.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:06:07;17.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:07:10;17.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:08:22;17.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:09:24;18.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:10:25;18.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:11:27;18.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:12:29;18.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:13:31;18.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:14:33;18.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:15:34;18.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:16:36;18.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:17:38;18.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:18:40;18.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:19:42;18.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:20:44;18.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:21:47;18.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:22:50;18.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:23:55;18.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:24:59;18.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:26:03;18.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:27:05;19.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:28:07;19.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:29:12;19.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:30:14;19.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:31:16;19.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:32:19;19.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:33:23;19.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:34:26;19.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:35:34;19.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:36:38;19.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:37:42;19.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:38:44;19.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:39:46;19.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:40:48;19.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:41:51;19.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:42:53;19.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:43:55;19.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:44:57;19.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:45:59;20.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:47:01;20.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:48:03;20.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:49:05;20.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:50:08;20.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:51:11;20.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:52:13;20.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:53:15;20.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:54:18;20.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:55:20;20.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:56:22;20.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:57:24;20.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:58:26;20.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T05:59:31;20.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:00:33;20.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:01:35;20.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:02:38;20.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:03:40;20.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:04:42;20.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:05:44;20.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:06:46;21.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:07:49;21.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:08:51;21.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:09:53;21.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:10:54;21.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:11:56;21.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:12:58;21.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:14:00;21.30;99.40
55648;DHT22;45266;48.756;9.246;2023-06-26T06:15:02;21.30;99.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:16:04;21.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:17:06;21.40;99.80
55648;DHT22;45266;48.756;9.246;2023-06-26T06:18:08;21.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:19:10;21.60;96.70
55648;DHT22;45266;48.756;9.246;2023-06-26T06:20:14;21.70;96.30
55648;DHT22;45266;48.756;9.246;2023-06-26T06:21:16;21.70;96.50
55648;DHT22;45266;48.756;9.246;2023-06-26T06:22:18;21.80;98.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:23:20;21.90;94.20
55648;DHT22;45266;48.756;9.246;2023-06-26T06:24:22;21.90;94.20
55648;DHT22;45266;48.756;9.246;2023-06-26T06:25:24;22.00;93.60
55648;DHT22;45266;48.756;9.246;2023-06-26T06:26:26;22.10;92.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:27:27;22.10;92.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:28:29;22.20;91.50
55648;DHT22;45266;48.756;9.246;2023-06-26T06:29:31;22.30;90.90
55648;DHT22;45266;48.756;9.246;2023-06-26T06:30:33;22.30;92.40
55648;DHT22;45266;48.756;9.246;2023-06-26T06:31:47;22.40;92.70
55648;DHT22;45266;48.756;9.246;2023-06-26T06:32:49;22.50;92.60
55648;DHT22;45266;48.756;9.246;2023-06-26T06:33:53;22.60;92.30
55648;DHT22;45266;48.756;9.246;2023-06-26T06:34:55;22.70;93.00
55648;DHT22;45266;48.756;9.246;2023-06-26T06:35:57;22.80;92.40
55648;DHT22;45266;48.756;9.246;2023-06-26T06:36:59;22.90;90.80
55648;DHT22;45266;48.756;9.246;2023-06-26T06:38:01;23.00;90.60
55648;DHT22;45266;48.756;9.246;2023-06-26T06:39:03;23.10;90.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:40:05;23.10;85.10
55648;DHT22;45266;48.756;9.246;2023-06-26T06:41:08;23.20;85.20