sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72236;BMP280;60146;52.498;13.462;2023-07-20T00:01:10;100809.06;;;19.93
72236;BMP280;60146;52.498;13.462;2023-07-20T00:03:36;100805.53;;;19.89
72236;BMP280;60146;52.498;13.462;2023-07-20T00:06:01;100797.09;;;19.88
72236;BMP280;60146;52.498;13.462;2023-07-20T00:08:27;100809.59;;;19.72
72236;BMP280;60146;52.498;13.462;2023-07-20T00:10:52;100813.06;;;19.61
72236;BMP280;60146;52.498;13.462;2023-07-20T00:13:18;100812.41;;;19.64
72236;BMP280;60146;52.498;13.462;2023-07-20T00:15:44;100816.94;;;19.63
72236;BMP280;60146;52.498;13.462;2023-07-20T00:18:09;100819.84;;;19.58
72236;BMP280;60146;52.498;13.462;2023-07-20T00:20:35;100814.81;;;19.42
72236;BMP280;60146;52.498;13.462;2023-07-20T00:23:01;100815.69;;;19.46
72236;BMP280;60146;52.498;13.462;2023-07-20T00:25:26;100819.28;;;19.38
72236;BMP280;60146;52.498;13.462;2023-07-20T00:27:51;100813.94;;;19.38
72236;BMP280;60146;52.498;13.462;2023-07-20T00:30:17;100809.28;;;19.35
72236;BMP280;60146;52.498;13.462;2023-07-20T00:32:44;100811.94;;;19.35
72236;BMP280;60146;52.498;13.462;2023-07-20T00:35:09;100816.38;;;19.31
72236;BMP280;60146;52.498;13.462;2023-07-20T00:37:36;100812.63;;;19.32
72236;BMP280;60146;52.498;13.462;2023-07-20T00:40:01;100816.66;;;19.26
72236;BMP280;60146;52.498;13.462;2023-07-20T00:42:30;100817.97;;;19.20
72236;BMP280;60146;52.498;13.462;2023-07-20T00:44:55;100818.38;;;19.22
72236;BMP280;60146;52.498;13.462;2023-07-20T00:47:21;100827.72;;;19.16
72236;BMP280;60146;52.498;13.462;2023-07-20T00:49:46;100820.41;;;19.25
72236;BMP280;60146;52.498;13.462;2023-07-20T00:52:13;100827.13;;;19.23
72236;BMP280;60146;52.498;13.462;2023-07-20T00:54:42;100814.53;;;19.20
72236;BMP280;60146;52.498;13.462;2023-07-20T00:57:09;100816.97;;;19.25
72236;BMP280;60146;52.498;13.462;2023-07-20T00:59:35;100816.19;;;19.24
72236;BMP280;60146;52.498;13.462;2023-07-20T01:02:01;100814.63;;;19.23
72236;BMP280;60146;52.498;13.462;2023-07-20T01:04:27;100813.34;;;19.17
72236;BMP280;60146;52.498;13.462;2023-07-20T01:09:51;100812.22;;;19.18
72236;BMP280;60146;52.498;13.462;2023-07-20T01:12:27;100805.38;;;19.17
72236;BMP280;60146;52.498;13.462;2023-07-20T01:14:55;100815.44;;;19.12
72236;BMP280;60146;52.498;13.462;2023-07-20T01:17:20;100819.88;;;19.08
72236;BMP280;60146;52.498;13.462;2023-07-20T01:19:46;100822.41;;;19.05
72236;BMP280;60146;52.498;13.462;2023-07-20T01:28:25;100823.44;;;19.00
72236;BMP280;60146;52.498;13.462;2023-07-20T01:33:42;100825.97;;;19.09
72236;BMP280;60146;52.498;13.462;2023-07-20T01:36:09;100824.31;;;19.04
72236;BMP280;60146;52.498;13.462;2023-07-20T01:38:36;100821.09;;;18.99
72236;BMP280;60146;52.498;13.462;2023-07-20T01:41:02;100823.84;;;19.02
72236;BMP280;60146;52.498;13.462;2023-07-20T01:43:28;100820.19;;;18.95
72236;BMP280;60146;52.498;13.462;2023-07-20T01:45:53;100813.34;;;18.94
72236;BMP280;60146;52.498;13.462;2023-07-20T01:48:18;100810.69;;;18.82
72236;BMP280;60146;52.498;13.462;2023-07-20T01:50:44;100815.31;;;18.85
72236;BMP280;60146;52.498;13.462;2023-07-20T01:53:09;100813.56;;;18.89
72236;BMP280;60146;52.498;13.462;2023-07-20T01:55:35;100823.31;;;18.85
72236;BMP280;60146;52.498;13.462;2023-07-20T01:58:00;100823.09;;;18.90
72236;BMP280;60146;52.498;13.462;2023-07-20T02:00:27;100818.47;;;18.87
72236;BMP280;60146;52.498;13.462;2023-07-20T02:02:52;100816.88;;;18.86
72236;BMP280;60146;52.498;13.462;2023-07-20T02:05:17;100820.19;;;18.95
72236;BMP280;60146;52.498;13.462;2023-07-20T02:07:43;100813.56;;;18.89
72236;BMP280;60146;52.498;13.462;2023-07-20T02:10:09;100806.59;;;18.85
72236;BMP280;60146;52.498;13.462;2023-07-20T02:12:34;100818.78;;;18.74
72236;BMP280;60146;52.498;13.462;2023-07-20T02:15:01;100826.44;;;18.76
72236;BMP280;60146;52.498;13.462;2023-07-20T02:17:27;100813.88;;;18.76
72236;BMP280;60146;52.498;13.462;2023-07-20T02:19:53;100825.28;;;18.77
72236;BMP280;60146;52.498;13.462;2023-07-20T02:22:18;100819.09;;;18.73
72236;BMP280;60146;52.498;13.462;2023-07-20T02:24:44;100818.88;;;18.66
72236;BMP280;60146;52.498;13.462;2023-07-20T02:27:09;100821.53;;;18.66
72236;BMP280;60146;52.498;13.462;2023-07-20T02:29:34;100816.69;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T02:32:01;100815.25;;;18.59
72236;BMP280;60146;52.498;13.462;2023-07-20T02:34:26;100823.53;;;18.57
72236;BMP280;60146;52.498;13.462;2023-07-20T02:36:52;100812.59;;;18.59
72236;BMP280;60146;52.498;13.462;2023-07-20T02:39:17;100803.84;;;18.58
72236;BMP280;60146;52.498;13.462;2023-07-20T02:41:42;100815.34;;;18.62
72236;BMP280;60146;52.498;13.462;2023-07-20T02:44:08;100808.72;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T02:46:33;100814.16;;;18.71
72236;BMP280;60146;52.498;13.462;2023-07-20T02:49:00;100808.72;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T02:51:25;100814.03;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T02:53:51;100823.75;;;18.64
72236;BMP280;60146;52.498;13.462;2023-07-20T02:56:16;100825.44;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T02:58:43;100833.41;;;18.68
72236;BMP280;60146;52.498;13.462;2023-07-20T03:01:09;100844.75;;;18.57
72236;BMP280;60146;52.498;13.462;2023-07-20T03:03:35;100842.66;;;18.51
72236;BMP280;60146;52.498;13.462;2023-07-20T03:06:04;100855.59;;;18.52
72236;BMP280;60146;52.498;13.462;2023-07-20T03:08:29;100857.50;;;18.52
72236;BMP280;60146;52.498;13.462;2023-07-20T03:10:55;100848.31;;;18.49
72236;BMP280;60146;52.498;13.462;2023-07-20T03:13:20;100850.63;;;18.51
72236;BMP280;60146;52.498;13.462;2023-07-20T03:15:45;100850.97;;;18.49
72236;BMP280;60146;52.498;13.462;2023-07-20T03:18:11;100850.63;;;18.51
72236;BMP280;60146;52.498;13.462;2023-07-20T03:20:37;100852.28;;;18.55
72236;BMP280;60146;52.498;13.462;2023-07-20T03:23:03;100851.50;;;18.55
72236;BMP280;60146;52.498;13.462;2023-07-20T03:25:29;100847.75;;;18.56
72236;BMP280;60146;52.498;13.462;2023-07-20T03:27:54;100847.22;;;18.50
72236;BMP280;60146;52.498;13.462;2023-07-20T03:30:19;100846.09;;;18.51
72236;BMP280;60146;52.498;13.462;2023-07-20T03:32:45;100847.06;;;18.47
72236;BMP280;60146;52.498;13.462;2023-07-20T03:35:10;100843.53;;;18.55
72236;BMP280;60146;52.498;13.462;2023-07-20T03:37:35;100840.34;;;18.61
72236;BMP280;60146;52.498;13.462;2023-07-20T03:40:02;100839.56;;;18.72
72236;BMP280;60146;52.498;13.462;2023-07-20T03:42:28;100846.78;;;18.72
72236;BMP280;60146;52.498;13.462;2023-07-20T03:44:53;100851.44;;;18.63
72236;BMP280;60146;52.498;13.462;2023-07-20T03:47:19;100861.69;;;18.64
72236;BMP280;60146;52.498;13.462;2023-07-20T03:49:44;100847.44;;;18.69
72236;BMP280;60146;52.498;13.462;2023-07-20T03:52:09;100843.47;;;18.75
72236;BMP280;60146;52.498;13.462;2023-07-20T03:54:35;100859.63;;;18.81
72236;BMP280;60146;52.498;13.462;2023-07-20T03:57:00;100855.19;;;18.85
72236;BMP280;60146;52.498;13.462;2023-07-20T03:59:26;100852.78;;;18.92
72236;BMP280;60146;52.498;13.462;2023-07-20T04:01:51;100850.53;;;18.94
72236;BMP280;60146;52.498;13.462;2023-07-20T04:04:17;100856.75;;;18.98
72236;BMP280;60146;52.498;13.462;2023-07-20T04:06:42;100857.28;;;19.03
72236;BMP280;60146;52.498;13.462;2023-07-20T04:09:11;100856.75;;;18.98
72236;BMP280;60146;52.498;13.462;2023-07-20T04:11:37;100860.97;;;18.99
72236;BMP280;60146;52.498;13.462;2023-07-20T04:14:02;100866.38;;;18.91
72236;BMP280;60146;52.498;13.462;2023-07-20T04:16:28;100866.69;;;18.89
72236;BMP280;60146;52.498;13.462;2023-07-20T04:18:56;100868.72;;;18.92
72236;BMP280;60146;52.498;13.462;2023-07-20T04:21:22;100865.38;;;18.72
72236;BMP280;60146;52.498;13.462;2023-07-20T04:23:47;100858.94;;;18.73
72236;BMP280;60146;52.498;13.462;2023-07-20T04:26:13;100864.84;;;18.78
72236;BMP280;60146;52.498;13.462;2023-07-20T04:28:40;100859.19;;;18.79
72236;BMP280;60146;52.498;13.462;2023-07-20T04:31:14;100873.16;;;18.88
72236;BMP280;60146;52.498;13.462;2023-07-20T04:33:40;100874.69;;;18.89
72236;BMP280;60146;52.498;13.462;2023-07-20T04:36:06;100871.47;;;18.96
72236;BMP280;60146;52.498;13.462;2023-07-20T04:38:32;100872.69;;;18.98
72236;BMP280;60146;52.498;13.462;2023-07-20T04:40:58;100874.13;;;18.96
72236;BMP280;60146;52.498;13.462;2023-07-20T04:43:23;100875.34;;;18.98
72236;BMP280;60146;52.498;13.462;2023-07-20T04:45:48;100878.22;;;19.05
72236;BMP280;60146;52.498;13.462;2023-07-20T04:48:16;100878.88;;;19.02
72236;BMP280;60146;52.498;13.462;2023-07-20T04:50:44;100869.91;;;19.06
72236;BMP280;60146;52.498;13.462;2023-07-20T04:53:11;100871.16;;;18.97
72236;BMP280;60146;52.498;13.462;2023-07-20T04:55:37;100879.13;;;19.09
72236;BMP280;60146;52.498;13.462;2023-07-20T04:58:03;100872.56;;;19.06
72236;BMP280;60146;52.498;13.462;2023-07-20T05:00:30;100873.72;;;19.05
72236;BMP280;60146;52.498;13.462;2023-07-20T05:02:55;100878.56;;;19.15
72236;BMP280;60146;52.498;13.462;2023-07-20T05:05:21;100878.88;;;19.02
72236;BMP280;60146;52.498;13.462;2023-07-20T05:07:46;100882.09;;;19.07
72236;BMP280;60146;52.498;13.462;2023-07-20T05:10:11;100884.22;;;19.25
72236;BMP280;60146;52.498;13.462;2023-07-20T05:12:37;100874.66;;;19.36
72236;BMP280;60146;52.498;13.462;2023-07-20T05:15:03;100870.19;;;19.40
72236;BMP280;60146;52.498;13.462;2023-07-20T05:17:28;100872.16;;;19.43
72236;BMP280;60146;52.498;13.462;2023-07-20T05:19:54;100876.50;;;19.47
72236;BMP280;60146;52.498;13.462;2023-07-20T05:22:19;100877.41;;;19.39
72236;BMP280;60146;52.498;13.462;2023-07-20T05:24:45;100881.06;;;19.47
72236;BMP280;60146;52.498;13.462;2023-07-20T05:27:10;100878.50;;;19.50
72236;BMP280;60146;52.498;13.462;2023-07-20T05:29:36;100878.72;;;19.57
72236;BMP280;60146;52.498;13.462;2023-07-20T05:32:01;100873.72;;;19.55
72236;BMP280;60146;52.498;13.462;2023-07-20T05:34:28;100882.22;;;19.61
72236;BMP280;60146;52.498;13.462;2023-07-20T05:36:53;100874.13;;;19.69
72236;BMP280;60146;52.498;13.462;2023-07-20T05:39:18;100881.75;;;19.71
72236;BMP280;60146;52.498;13.462;2023-07-20T05:41:44;100875.66;;;19.70
72236;BMP280;60146;52.498;13.462;2023-07-20T05:44:09;100879.44;;;19.69
72236;BMP280;60146;52.498;13.462;2023-07-20T05:46:34;100885.44;;;19.66
72236;BMP280;60146;52.498;13.462;2023-07-20T05:49:00;100889.41;;;19.72
72236;BMP280;60146;52.498;13.462;2023-07-20T05:51:26;100885.72;;;19.76
72236;BMP280;60146;52.498;13.462;2023-07-20T05:53:51;100888.81;;;19.90
72236;BMP280;60146;52.498;13.462;2023-07-20T05:56:16;100889.22;;;19.92
72236;BMP280;60146;52.498;13.462;2023-07-20T05:58:42;100893.38;;;19.78
72236;BMP280;60146;52.498;13.462;2023-07-20T06:01:07;100886.44;;;19.89
72236;BMP280;60146;52.498;13.462;2023-07-20T06:03:33;100892.22;;;20.17
72236;BMP280;60146;52.498;13.462;2023-07-20T06:06:03;100885.09;;;20.36
72236;BMP280;60146;52.498;13.462;2023-07-20T06:08:30;100886.75;;;20.41
72236;BMP280;60146;52.498;13.462;2023-07-20T06:10:55;100902.59;;;20.49
72236;BMP280;60146;52.498;13.462;2023-07-20T06:13:21;100892.16;;;20.44
72236;BMP280;60146;52.498;13.462;2023-07-20T06:15:46;100893.56;;;20.53
72236;BMP280;60146;52.498;13.462;2023-07-20T06:18:12;100908.31;;;20.51
72236;BMP280;60146;52.498;13.462;2023-07-20T06:20:38;100892.44;;;20.54
72236;BMP280;60146;52.498;13.462;2023-07-20T06:23:03;100908.53;;;20.58
72236;BMP280;60146;52.498;13.462;2023-07-20T06:25:29;100904.47;;;20.63
72236;BMP280;60146;52.498;13.462;2023-07-20T06:27:55;100907.22;;;20.52
72236;BMP280;60146;52.498;13.462;2023-07-20T06:30:21;100912.63;;;20.40
72236;BMP280;60146;52.498;13.462;2023-07-20T06:32:46;100915.94;;;20.22
72236;BMP280;60146;52.498;13.462;2023-07-20T06:35:11;100916.91;;;20.45
72236;BMP280;60146;52.498;13.462;2023-07-20T06:37:37;100916.56;;;20.46
72236;BMP280;60146;52.498;13.462;2023-07-20T06:40:03;100893.91;;;20.52
72236;BMP280;60146;52.498;13.462;2023-07-20T06:42:31;100905.19;;;20.76
72236;BMP280;60146;52.498;13.462;2023-07-20T06:44:57;100901.97;;;20.85
72236;BMP280;60146;52.498;13.462;2023-07-20T06:47:23;100910.91;;;21.23
72236;BMP280;60146;52.498;13.462;2023-07-20T06:49:48;100906.69;;;21.22
72236;BMP280;60146;52.498;13.462;2023-07-20T06:52:14;100905.56;;;21.23
72236;BMP280;60146;52.498;13.462;2023-07-20T06:54:39;100909.59;;;21.17
72236;BMP280;60146;52.498;13.462;2023-07-20T06:57:05;100909.59;;;21.17
72236;BMP280;60146;52.498;13.462;2023-07-20T06:59:30;100910.19;;;21.26
72236;BMP280;60146;52.498;13.462;2023-07-20T07:01:56;100907.28;;;21.00
72236;BMP280;60146;52.498;13.462;2023-07-20T07:04:21;100914.75;;;21.10
72236;BMP280;60146;52.498;13.462;2023-07-20T07:06:47;100920.59;;;21.00
72236;BMP280;60146;52.498;13.462;2023-07-20T07:09:13;100909.00;;;21.08
72236;BMP280;60146;52.498;13.462;2023-07-20T07:11:38;100909.00;;;20.93
72236;BMP280;60146;52.498;13.462;2023-07-20T07:14:04;100908.81;;;21.01
72236;BMP280;60146;52.498;13.462;2023-07-20T07:16:29;100915.19;;;21.12
72236;BMP280;60146;52.498;13.462;2023-07-20T07:18:55;100911.41;;;21.13
72236;BMP280;60146;52.498;13.462;2023-07-20T07:21:20;100906.03;;;20.95
72236;BMP280;60146;52.498;13.462;2023-07-20T07:23:46;100911.69;;;20.78
72236;BMP280;60146;52.498;13.462;2023-07-20T07:26:11;100925.38;;;20.62
72236;BMP280;60146;52.498;13.462;2023-07-20T07:28:37;100920.44;;;20.63
72236;BMP280;60146;52.498;13.462;2023-07-20T07:31:06;100913.47;;;20.74
72236;BMP280;60146;52.498;13.462;2023-07-20T07:33:32;100912.81;;;20.92
72236;BMP280;60146;52.498;13.462;2023-07-20T07:35:57;100920.84;;;21.26
72236;BMP280;60146;52.498;13.462;2023-07-20T07:38:23;100926.50;;;21.76
72236;BMP280;60146;52.498;13.462;2023-07-20T07:40:48;100912.66;;;22.08
72236;BMP280;60146;52.498;13.462;2023-07-20T07:43:14;100918.56;;;22.39
72236;BMP280;60146;52.498;13.462;2023-07-20T07:45:39;100913.97;;;22.36
72236;BMP280;60146;52.498;13.462;2023-07-20T07:48:06;100912.47;;;22.38
72236;BMP280;60146;52.498;13.462;2023-07-20T07:50:31;100917.03;;;22.38
72236;BMP280;60146;52.498;13.462;2023-07-20T07:52:57;100904.56;;;22.45
72236;BMP280;60146;52.498;13.462;2023-07-20T07:55:24;100913.38;;;22.46
72236;BMP280;60146;52.498;13.462;2023-07-20T07:57:49;100904.81;;;22.62
72236;BMP280;60146;52.498;13.462;2023-07-20T08:00:15;100909.25;;;22.73
72236;BMP280;60146;52.498;13.462;2023-07-20T08:02:43;100914.31;;;23.07
72236;BMP280;60146;52.498;13.462;2023-07-20T08:05:09;100915.22;;;22.89
72236;BMP280;60146;52.498;13.462;2023-07-20T08:07:35;100917.47;;;23.12
72236;BMP280;60146;52.498;13.462;2023-07-20T08:10:01;100914.56;;;23.24
72236;BMP280;60146;52.498;13.462;2023-07-20T08:12:26;100920.06;;;23.34
72236;BMP280;60146;52.498;13.462;2023-07-20T08:14:52;100912.25;;;23.83
72236;BMP280;60146;52.498;13.462;2023-07-20T08:17:17;100915.94;;;23.72
72236;BMP280;60146;52.498;13.462;2023-07-20T08:19:43;100918.28;;;23.45
72236;BMP280;60146;52.498;13.462;2023-07-20T08:22:09;100916.91;;;23.86
72236;BMP280;60146;52.498;13.462;2023-07-20T08:24:38;100926.22;;;24.02
72236;BMP280;60146;52.498;13.462;2023-07-20T08:27:04;100932.25;;;23.92
72236;BMP280;60146;52.498;13.462;2023-07-20T08:29:29;100929.41;;;24.11
72236;BMP280;60146;52.498;13.462;2023-07-20T08:31:54;100937.13;;;24.16
72236;BMP280;60146;52.498;13.462;2023-07-20T08:34:20;100933.09;;;24.35
72236;BMP280;60146;52.498;13.462;2023-07-20T08:36:45;100936.84;;;24.27
72236;BMP280;60146;52.498;13.462;2023-07-20T08:39:10;100934.91;;;24.25
72236;BMP280;60146;52.498;13.462;2023-07-20T08:41:36;100933.75;;;24.26
72236;BMP280;60146;52.498;13.462;2023-07-20T08:44:02;100941.75;;;24.64
72236;BMP280;60146;52.498;13.462;2023-07-20T08:46:28;100929.97;;;24.76
72236;BMP280;60146;52.498;13.462;2023-07-20T08:48:55;100928.75;;;24.63
72236;BMP280;60146;52.498;13.462;2023-07-20T08:51:21;100935.25;;;24.65
72236;BMP280;60146;52.498;13.462;2023-07-20T08:53:47;100928.44;;;24.78
72236;BMP280;60146;52.498;13.462;2023-07-20T08:56:13;100933.50;;;24.37
72236;BMP280;60146;52.498;13.462;2023-07-20T08:58:43;100929.56;;;24.28
72236;BMP280;60146;52.498;13.462;2023-07-20T09:01:10;100936.50;;;24.32
72236;BMP280;60146;52.498;13.462;2023-07-20T09:03:35;100931.66;;;24.09
72236;BMP280;60146;52.498;13.462;2023-07-20T09:06:04;100934.03;;;24.14
72236;BMP280;60146;52.498;13.462;2023-07-20T09:08:31;100941.69;;;25.10
72236;BMP280;60146;52.498;13.462;2023-07-20T09:10:57;100936.16;;;25.46
72236;BMP280;60146;52.498;13.462;2023-07-20T09:13:22;100943.50;;;25.72
72236;BMP280;60146;52.498;13.462;2023-07-20T09:15:53;100926.50;;;27.28
72236;BMP280;60146;52.498;13.462;2023-07-20T09:18:27;100932.25;;;28.00
72236;BMP280;60146;52.498;13.462;2023-07-20T09:20:53;100914.31;;;28.23
72236;BMP280;60146;52.498;13.462;2023-07-20T09:23:19;100917.13;;;28.52
72236;BMP280;60146;52.498;13.462;2023-07-20T09:25:44;100920.00;;;27.89
72236;BMP280;60146;52.498;13.462;2023-07-20T09:28:11;100916.09;;;28.40
72236;BMP280;60146;52.498;13.462;2023-07-20T09:30:37;100919.97;;;27.93
72236;BMP280;60146;52.498;13.462;2023-07-20T09:33:02;100919.91;;;27.40
72236;BMP280;60146;52.498;13.462;2023-07-20T09:35:29;100922.56;;;28.49
72236;BMP280;60146;52.498;13.462;2023-07-20T09:37:58;100925.00;;;28.37
72236;BMP280;60146;52.498;13.462;2023-07-20T09:40:25;100926.53;;;28.38
72236;BMP280;60146;52.498;13.462;2023-07-20T09:42:53;100908.09;;;27.83
72236;BMP280;60146;52.498;13.462;2023-07-20T09:45:39;100923.94;;;26.94
72236;BMP280;60146;52.498;13.462;2023-07-20T09:48:05;100921.31;;;26.71
72236;BMP280;60146;52.498;13.462;2023-07-20T09:54:13;100924.59;;;25.38
72236;BMP280;60146;52.498;13.462;2023-07-20T09:56:39;100933.94;;;24.92
72236;BMP280;60146;52.498;13.462;2023-07-20T09:59:05;100936.72;;;24.56
72236;BMP280;60146;52.498;13.462;2023-07-20T10:01:32;100932.31;;;23.96
72236;BMP280;60146;52.498;13.462;2023-07-20T10:04:02;100954.13;;;23.66
72236;BMP280;60146;52.498;13.462;2023-07-20T10:06:29;100955.03;;;23.19
72236;BMP280;60146;52.498;13.462;2023-07-20T10:09:02;100956.69;;;22.80
72236;BMP280;60146;52.498;13.462;2023-07-20T10:11:32;100966.28;;;23.06
72236;BMP280;60146;52.498;13.462;2023-07-20T10:14:03;100965.53;;;23.05
72236;BMP280;60146;52.498;13.462;2023-07-20T10:16:35;100955.69;;;23.38
72236;BMP280;60146;52.498;13.462;2023-07-20T10:19:05;100961.38;;;23.65
72236;BMP280;60146;52.498;13.462;2023-07-20T10:21:33;100953.31;;;24.29
72236;BMP280;60146;52.498;13.462;2023-07-20T10:24:00;100956.97;;;24.50
72236;BMP280;60146;52.498;13.462;2023-07-20T10:26:26;100949.19;;;24.84
72236;BMP280;60146;52.498;13.462;2023-07-20T10:28:52;100951.31;;;25.11
72236;BMP280;60146;52.498;13.462;2023-07-20T10:31:18;100948.03;;;25.45
72236;BMP280;60146;52.498;13.462;2023-07-20T10:33:44;100952.72;;;25.78
72236;BMP280;60146;52.498;13.462;2023-07-20T10:36:11;100950.31;;;25.46
72236;BMP280;60146;52.498;13.462;2023-07-20T10:41:21;100952.72;;;24.92
72236;BMP280;60146;52.498;13.462;2023-07-20T10:43:49;100959.84;;;24.78
72236;BMP280;60146;52.498;13.462;2023-07-20T10:49:05;100958.41;;;24.87
72236;BMP280;60146;52.498;13.462;2023-07-20T10:51:44;100959.22;;;24.45
72236;BMP280;60146;52.498;13.462;2023-07-20T10:57:22;100958.63;;;23.04
72236;BMP280;60146;52.498;13.462;2023-07-20T10:59:48;100961.75;;;22.63
72236;BMP280;60146;52.498;13.462;2023-07-20T11:02:17;100966.53;;;22.32
72236;BMP280;60146;52.498;13.462;2023-07-20T11:04:47;100957.31;;;22.29
72236;BMP280;60146;52.498;13.462;2023-07-20T11:07:17;100965.66;;;22.68
72236;BMP280;60146;52.498;13.462;2023-07-20T11:09:43;100973.44;;;22.77
72236;BMP280;60146;52.498;13.462;2023-07-20T11:17:19;100963.25;;;22.60
72236;BMP280;60146;52.498;13.462;2023-07-20T11:19:55;100977.13;;;22.69
72236;BMP280;60146;52.498;13.462;2023-07-20T11:22:21;100975.41;;;23.27
72236;BMP280;60146;52.498;13.462;2023-07-20T11:24:46;100969.63;;;23.25
72236;BMP280;60146;52.498;13.462;2023-07-20T11:27:13;100966.28;;;23.06
72236;BMP280;60146;52.498;13.462;2023-07-20T11:29:39;100976.06;;;22.95
72236;BMP280;60146;52.498;13.462;2023-07-20T11:32:04;100969.16;;;22.94
72236;BMP280;60146;52.498;13.462;2023-07-20T11:34:31;100969.09;;;22.69
72236;BMP280;60146;52.498;13.462;2023-07-20T11:36:56;100968.53;;;22.79
72236;BMP280;60146;52.498;13.462;2023-07-20T11:39:22;100971.28;;;24.26
72236;BMP280;60146;52.498;13.462;2023-07-20T11:41:55;100955.47;;;26.05
72236;BMP280;60146;52.498;13.462;2023-07-20T11:44:25;100955.09;;;26.00
72236;BMP280;60146;52.498;13.462;2023-07-20T11:49:30;100948.13;;;27.05
72236;BMP280;60146;52.498;13.462;2023-07-20T11:51:56;100946.09;;;28.84
72236;BMP280;60146;52.498;13.462;2023-07-20T11:54:23;100939.22;;;29.09
72236;BMP280;60146;52.498;13.462;2023-07-20T11:56:53;100941.78;;;28.90
72236;BMP280;60146;52.498;13.462;2023-07-20T11:59:19;100943.41;;;28.84
72236;BMP280;60146;52.498;13.462;2023-07-20T12:01:44;100947.88;;;29.56
72236;BMP280;60146;52.498;13.462;2023-07-20T12:04:10;100941.69;;;31.05
72236;BMP280;60146;52.498;13.462;2023-07-20T12:06:35;100929.81;;;30.42
72236;BMP280;60146;52.498;13.462;2023-07-20T12:09:00;100938.44;;;28.80
72236;BMP280;60146;52.498;13.462;2023-07-20T12:11:36;100939.53;;;27.37
72236;BMP280;60146;52.498;13.462;2023-07-20T12:14:03;100949.66;;;25.76
72236;BMP280;60146;52.498;13.462;2023-07-20T12:16:30;100946.13;;;25.62
72236;BMP280;60146;52.498;13.462;2023-07-20T12:19:03;100945.75;;;25.57
72236;BMP280;60146;52.498;13.462;2023-07-20T12:21:30;100949.16;;;25.47
72236;BMP280;60146;52.498;13.462;2023-07-20T12:23:59;100947.16;;;25.24
72236;BMP280;60146;52.498;13.462;2023-07-20T12:26:25;100953.09;;;24.94
72236;BMP280;60146;52.498;13.462;2023-07-20T12:28:52;100961.38;;;24.72
72236;BMP280;60146;52.498;13.462;2023-07-20T12:31:17;100951.50;;;24.86
72236;BMP280;60146;52.498;13.462;2023-07-20T12:33:43;100960.69;;;24.85
72236;BMP280;60146;52.498;13.462;2023-07-20T12:36:09;100947.94;;;25.28
72236;BMP280;60146;52.498;13.462;2023-07-20T12:38:35;100951.19;;;25.64
72236;BMP280;60146;52.498;13.462;2023-07-20T12:41:03;100958.38;;;25.46
72236;BMP280;60146;52.498;13.462;2023-07-20T12:43:29;100951.97;;;25.78
72236;BMP280;60146;52.498;13.462;2023-07-20T12:45:55;100944.00;;;26.02
72236;BMP280;60146;52.498;13.462;2023-07-20T12:48:21;100952.78;;;26.09
72236;BMP280;60146;52.498;13.462;2023-07-20T12:50:47;100953.75;;;27.47
72236;BMP280;60146;52.498;13.462;2023-07-20T12:53:12;100945.19;;;28.94
72236;BMP280;60146;52.498;13.462;2023-07-20T12:55:38;100944.47;;;30.45
72236;BMP280;60146;52.498;13.462;2023-07-20T12:58:07;100935.19;;;32.42
72236;BMP280;60146;52.498;13.462;2023-07-20T13:00:33;100939.41;;;32.31
72236;BMP280;60146;52.498;13.462;2023-07-20T13:02:58;100947.28;;;32.26
72236;BMP280;60146;52.498;13.462;2023-07-20T13:05:24;100932.31;;;33.13
72236;BMP280;60146;52.498;13.462;2023-07-20T13:07:49;100929.59;;;34.16
72236;BMP280;60146;52.498;13.462;2023-07-20T13:10:15;100921.13;;;35.15
72236;BMP280;60146;52.498;13.462;2023-07-20T13:12:40;100922.41;;;35.40
72236;BMP280;60146;52.498;13.462;2023-07-20T13:15:08;100920.91;;;35.56
72236;BMP280;60146;52.498;13.462;2023-07-20T13:17:34;100919.28;;;36.60
72236;BMP280;60146;52.498;13.462;2023-07-20T13:20:00;100914.41;;;37.04
72236;BMP280;60146;52.498;13.462;2023-07-20T13:22:25;100917.84;;;37.13
72236;BMP280;60146;52.498;13.462;2023-07-20T13:24:52;100907.06;;;36.87
72236;BMP280;60146;52.498;13.462;2023-07-20T13:27:18;100915.47;;;37.52
72236;BMP280;60146;52.498;13.462;2023-07-20T13:29:43;100921.44;;;37.28
72236;BMP280;60146;52.498;13.462;2023-07-20T13:32:09;100908.75;;;37.30
72236;BMP280;60146;52.498;13.462;2023-07-20T13:34:35;100913.56;;;37.21
72236;BMP280;60146;52.498;13.462;2023-07-20T13:37:01;100903.47;;;37.50
72236;BMP280;60146;52.498;13.462;2023-07-20T13:39:26;100904.22;;;37.05
72236;BMP280;60146;52.498;13.462;2023-07-20T13:41:53;100896.47;;;36.80
72236;BMP280;60146;52.498;13.462;2023-07-20T13:44:20;100897.09;;;37.44
72236;BMP280;60146;52.498;13.462;2023-07-20T13:46:49;100893.63;;;38.08
72236;BMP280;60146;52.498;13.462;2023-07-20T13:49:14;100891.34;;;37.65
72236;BMP280;60146;52.498;13.462;2023-07-20T13:51:41;100882.78;;;37.26
72236;BMP280;60146;52.498;13.462;2023-07-20T13:54:06;100879.31;;;37.26
72236;BMP280;60146;52.498;13.462;2023-07-20T13:56:32;100880.13;;;36.63
72236;BMP280;60146;52.498;13.462;2023-07-20T13:58:57;100882.94;;;36.28
72236;BMP280;60146;52.498;13.462;2023-07-20T14:01:23;100870.13;;;35.59
72236;BMP280;60146;52.498;13.462;2023-07-20T14:03:50;100880.13;;;34.88
72236;BMP280;60146;52.498;13.462;2023-07-20T14:06:15;100871.97;;;34.97
72236;BMP280;60146;52.498;13.462;2023-07-20T14:08:41;100870.81;;;34.48
72236;BMP280;60146;52.498;13.462;2023-07-20T14:11:07;100868.59;;;33.92