sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:01:48;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:04:15;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:06:42;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:09:09;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:11:36;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:14:03;11;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:16:31;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:18:58;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:21:26;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:23:54;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:26:21;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:28:49;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:31:17;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:33:43;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:36:10;12;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:38:37;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:41:04;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:43:32;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:45:59;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:48:26;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:50:53;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:53:20;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:55:47;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T00:58:15;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:00:42;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:03:09;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:05:37;11;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:08:05;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:10:41;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:13:16;14;12;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:15:53;12;12;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:18:26;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:20:57;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:23:28;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:26:05;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:28:41;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:31:12;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:33:43;9;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:36:14;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:38:44;11;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:41:12;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:43:40;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:46:07;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:48:34;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:51:02;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:53:30;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:55:57;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T01:58:25;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:00:56;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:03:26;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:06:01;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:08:35;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:11:06;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:13:36;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:16:03;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:18:30;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:20:57;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:23:24;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:25:51;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:28:18;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:30:45;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:33:12;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:35:39;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:38:07;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:40:34;12;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:43:02;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:45:30;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:47:57;12;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:50:24;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:52:51;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:55:18;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T02:57:45;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:00:12;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:02:40;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:05:08;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:07:35;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:10:02;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:12:30;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:14:57;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:17:24;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:19:52;12;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:22:19;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:24:46;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:27:13;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:29:40;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:32:08;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:34:34;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:37:02;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:39:29;17;11;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:41:58;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:44:25;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:46:52;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:49:18;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:51:46;12;12;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:54:14;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:56:41;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T03:59:09;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:01:35;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:04:03;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:06:30;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:08:57;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:11:24;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:13:51;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:16:19;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:18:46;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:21:14;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:23:42;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:26:09;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:28:36;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:31:03;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:33:30;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:35:58;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:38:26;12;11;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:40:53;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:43:20;13;11;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:45:48;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:48:15;12;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:50:42;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:53:09;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:55:36;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T04:58:04;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:00:36;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:03:03;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:05:30;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:07:58;13;12;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:10:27;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:12:54;13;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:15:21;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:17:48;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:20:15;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:22:42;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:25:10;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:27:38;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:30:06;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:32:34;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:35:02;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:37:30;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:39:57;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:42:24;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:44:51;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:47:19;13;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:49:46;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:52:13;13;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:54:41;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:57:08;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T05:59:36;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:02:03;11;11;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:04:31;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:06:58;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:09:25;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:11:53;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:14:20;12;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:16:48;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:19:15;11;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:21:42;13;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:24:09;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:26:36;15;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:29:03;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:31:30;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:33:58;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:36:25;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:38:51;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:41:19;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:43:46;17;14;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:46:13;13;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:48:40;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:51:07;12;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:53:34;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:56:01;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T06:58:28;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:00:56;9;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:03:22;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:05:50;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:08:17;13;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:10:45;11;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:13:11;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:15:38;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:18:06;12;11;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:20:33;12;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:23:00;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:25:28;12;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:27:57;12;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:30:25;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:32:52;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:35:19;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:37:46;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:40:14;13;13;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:42:41;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:45:09;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:47:36;10;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:50:03;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:52:31;11;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:54:59;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:57:26;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T07:59:53;9;9;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:02:19;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:04:46;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:07:14;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:09:45;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:12:13;14;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:14:41;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:17:09;9;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:19:37;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:22:05;10;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:24:32;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:26:59;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:29:25;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:31:52;10;10;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:34:19;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:36:46;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:39:14;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:41:41;10;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:44:08;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:46:35;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:49:02;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:51:29;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:53:56;8;8;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:56:22;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T08:58:49;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:01:16;9;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:03:43;8;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:06:10;7;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:08:37;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:11:04;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:13:32;9;7;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:15:59;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:18:26;6;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:20:53;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:23:20;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:25:48;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:28:15;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:30:42;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:33:10;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:35:37;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:38:03;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:40:30;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:42:58;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:45:25;10;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:47:52;7;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:50:20;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:52:46;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:55:13;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T09:57:41;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:00:09;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:02:38;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:05:06;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:07:33;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:10:00;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:12:27;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:14:54;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:17:21;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:19:48;6;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:22:14;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:24:42;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:27:09;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:29:36;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:32:04;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:34:32;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:36:59;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:39:26;6;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:41:53;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:44:19;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:46:46;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:49:13;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:51:40;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:54:07;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:56:34;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T10:59:01;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:01:28;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:03:55;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:06:22;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:08:49;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:11:15;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:13:42;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:16:09;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:18:37;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:21:04;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:23:31;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:25:58;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:28:25;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:30:52;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:33:19;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:35:45;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:38:12;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:40:39;9;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:43:06;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:45:33;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:48:00;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:50:27;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:52:53;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:55:20;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T11:57:55;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:00:22;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:02:49;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:05:16;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:07:44;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:10:11;7;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:12:37;7;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:15:05;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:17:32;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:20:00;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:22:27;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:24:53;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:27:20;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:29:47;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:32:14;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:34:42;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:37:10;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:39:39;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:42:07;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:44:35;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:47:03;1;1;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:49:31;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:51:58;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:54:25;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:56:51;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T12:59:18;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:01:45;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:04:12;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:06:39;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:09:06;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:11:32;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:13:59;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:16:26;6;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:18:53;6;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:21:20;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:23:47;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:26:13;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:28:40;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:31:08;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:33:35;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:36:02;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:38:29;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:40:56;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:43:23;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:45:50;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:48:17;6;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:50:43;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:53:10;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:55:37;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T13:58:04;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:00:31;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:02:57;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:05:24;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:07:51;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:10:18;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:12:45;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:15:12;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:17:39;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:20:07;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:22:35;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:25:01;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:27:29;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:29:56;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:32:23;6;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:34:50;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:37:16;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:39:43;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:42:10;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:44:37;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:47:04;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:49:31;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:51:58;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:54:25;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:56:52;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T14:59:19;3;1;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:01:46;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:04:13;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:06:40;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:09:07;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:11:34;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:14:01;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:16:28;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:18:54;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:21:21;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:23:48;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:26:15;2;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:28:42;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:31:09;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:33:36;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:36:03;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:38:31;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:40:58;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:43:26;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:45:53;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:48:20;4;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:50:47;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:53:15;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:55:42;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T15:58:09;4;2;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:00:36;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:03:04;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:05:31;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:07:57;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:10:24;6;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:12:51;5;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:15:19;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:17:46;8;6;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:20:12;5;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:22:39;3;3;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:25:07;5;5;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:27:34;4;4;
61760;PMS5003;47664;51.660;-0.100;2023-06-22T16:30:01;4;4;