sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2848;SDS011;59355;52.416;13.412;2023-03-19T00:00:07;16.93;;;13.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:02:33;13.30;;;12.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:04:59;13.53;;;12.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:07:25;17.40;;;14.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:09:51;15.37;;;13.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:12:16;14.90;;;13.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:14:42;13.90;;;12.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:17:07;17.23;;;12.87;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:19:32;14.07;;;12.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:21:58;14.70;;;12.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:24:23;14.80;;;13.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:26:49;13.80;;;12.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:29:14;15.77;;;13.37;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:31:40;14.77;;;12.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:34:06;12.87;;;11.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:36:32;16.93;;;15.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:38:57;15.70;;;14.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:41:23;14.40;;;13.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:43:52;16.83;;;14.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:46:19;18.00;;;14.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:48:44;15.27;;;13.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:51:10;14.43;;;12.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:53:36;15.90;;;13.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:56:06;16.50;;;14.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T00:58:32;14.57;;;13.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:00:57;13.47;;;12.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:03:23;15.60;;;14.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:05:48;15.43;;;13.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:08:14;15.00;;;13.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:10:41;14.67;;;12.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:13:06;15.43;;;13.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:15:34;17.30;;;14.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:18:00;16.57;;;13.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:20:26;18.37;;;14.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:22:51;14.87;;;13.37;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:25:16;15.63;;;14.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:27:42;17.80;;;14.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:30:07;17.70;;;15.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:32:33;15.97;;;14.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:34:58;15.10;;;13.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:37:24;14.53;;;13.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:39:49;15.87;;;14.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:42:15;15.73;;;14.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:44:40;15.83;;;12.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:50:05;17.50;;;15.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:52:31;15.33;;;13.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:54:58;18.43;;;14.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:57:24;17.40;;;15.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T01:59:53;17.00;;;14.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:04:59;18.27;;;15.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:07:31;15.57;;;13.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:09:57;16.40;;;14.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:12:23;14.40;;;12.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:14:49;15.60;;;13.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:17:14;15.07;;;13.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:19:46;15.83;;;14.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:22:15;16.07;;;13.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:24:52;15.10;;;13.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:27:21;17.10;;;14.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:29:47;16.87;;;15.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:32:12;16.30;;;14.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:34:39;15.70;;;13.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:37:08;17.77;;;14.37;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:39:42;17.90;;;16.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:42:12;18.07;;;16.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:44:38;17.57;;;15.87;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:47:04;18.53;;;15.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:49:29;21.00;;;15.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:51:55;16.17;;;14.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:54:20;17.33;;;15.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:56:46;19.50;;;15.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T02:59:11;19.20;;;16.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:01:37;16.70;;;14.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:04:02;17.20;;;15.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:06:28;19.10;;;16.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:08:54;16.40;;;14.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:11:20;16.80;;;15.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:13:45;16.93;;;15.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:16:11;17.60;;;15.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:18:36;18.50;;;16.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:21:02;18.00;;;15.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:23:27;16.77;;;15.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:25:53;18.33;;;16.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:28:18;19.93;;;15.87;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:30:44;17.57;;;15.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:33:10;18.40;;;14.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:35:35;20.00;;;16.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:38:00;25.10;;;17.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:40:27;18.03;;;16.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:42:52;21.87;;;16.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:45:18;19.07;;;16.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:47:43;18.13;;;16.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:50:09;18.80;;;16.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:52:35;17.97;;;16.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:55:00;18.80;;;16.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:57:26;16.93;;;15.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T03:59:52;16.10;;;14.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:02:17;19.30;;;16.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:04:42;20.03;;;17.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:07:08;17.30;;;15.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:09:33;19.13;;;16.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:11:59;17.07;;;15.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:14:25;18.80;;;16.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:16:50;20.83;;;16.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:19:16;17.43;;;15.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:21:41;16.03;;;14.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:24:07;17.80;;;15.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:26:34;19.17;;;16.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:29:00;17.40;;;15.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:31:26;16.93;;;15.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:33:51;17.30;;;15.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:36:17;19.67;;;17.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:38:42;17.87;;;15.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:41:08;19.50;;;15.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:43:33;18.37;;;15.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:45:58;19.97;;;16.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:48:24;18.03;;;15.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:50:49;19.47;;;17.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:53:20;19.23;;;15.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:55:46;16.83;;;14.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T04:58:12;18.33;;;16.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:00:37;17.53;;;15.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:03:03;17.43;;;14.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:05:28;18.63;;;16.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:07:53;17.67;;;15.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:10:19;17.80;;;16.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:12:45;18.10;;;16.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:15:10;19.40;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:17:35;19.70;;;16.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:20:01;19.90;;;16.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:22:28;22.40;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:24:54;19.00;;;16.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:27:19;19.60;;;16.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:29:44;19.40;;;17.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:32:10;19.87;;;16.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:34:36;18.77;;;16.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:37:01;19.70;;;17.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:39:26;20.97;;;17.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:41:52;19.27;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:44:17;20.33;;;17.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:46:43;19.50;;;17.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:49:08;18.60;;;16.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:51:34;22.00;;;17.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:54:00;18.03;;;16.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:56:25;21.13;;;17.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T05:58:51;19.33;;;17.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:01:16;19.70;;;17.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:03:41;20.53;;;18.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:06:06;18.90;;;17.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:08:32;20.93;;;17.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:10:58;17.83;;;15.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:13:23;22.80;;;17.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:15:48;20.53;;;18.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:18:14;20.53;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:20:40;23.47;;;17.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:23:05;18.27;;;16.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:25:31;19.23;;;16.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:27:56;20.67;;;18.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:30:21;19.77;;;16.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:32:47;18.43;;;16.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:35:12;21.03;;;17.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:37:37;18.60;;;16.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:40:03;20.03;;;17.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:42:29;19.00;;;16.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:44:54;20.13;;;18.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:47:19;20.63;;;18.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:49:45;24.73;;;19.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:52:10;19.40;;;16.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:54:35;21.77;;;18.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:57:01;21.40;;;18.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T06:59:26;18.83;;;16.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:01:51;20.60;;;16.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:04:17;17.57;;;15.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:06:43;21.10;;;15.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:09:08;19.70;;;16.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:11:33;18.73;;;16.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:13:59;19.47;;;17.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:16:24;19.77;;;17.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:18:49;22.03;;;18.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:21:15;18.93;;;16.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:23:40;19.63;;;17.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:26:06;22.90;;;20.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:28:31;20.67;;;18.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:30:56;20.87;;;18.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:33:22;21.67;;;19.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:35:47;19.40;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:38:12;19.40;;;17.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:40:38;20.83;;;18.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:43:04;21.10;;;17.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:45:29;20.60;;;18.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:47:55;19.17;;;17.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:50:20;20.40;;;16.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:52:46;18.23;;;16.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:55:15;21.03;;;18.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T07:57:41;20.17;;;16.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:00:06;19.63;;;17.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:02:32;17.67;;;15.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:04:57;18.23;;;16.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:07:25;17.90;;;16.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:09:51;17.43;;;15.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:12:16;15.30;;;13.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:14:41;14.80;;;13.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:17:07;15.00;;;13.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:19:32;18.90;;;14.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:21:57;16.03;;;14.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:24:23;15.80;;;14.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:26:48;14.80;;;13.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:29:14;15.40;;;13.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:31:39;16.33;;;14.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:34:05;15.40;;;13.87;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:36:34;16.90;;;15.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:38:59;16.43;;;14.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:41:25;20.90;;;16.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:43:50;17.43;;;15.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:46:15;17.53;;;15.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:48:41;19.97;;;16.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:51:06;19.00;;;17.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:53:32;23.20;;;18.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:55:59;19.40;;;16.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T08:58:25;21.13;;;18.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:00:52;22.17;;;19.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:03:17;21.53;;;19.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:05:44;25.53;;;20.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:08:10;25.00;;;20.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:10:35;25.53;;;20.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:13:01;24.00;;;21.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:15:26;22.20;;;19.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:17:51;22.60;;;20.17;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:20:17;22.63;;;19.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:22:42;23.37;;;19.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:25:08;20.40;;;18.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:27:33;20.57;;;18.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:29:59;18.80;;;16.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:32:24;19.00;;;17.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:34:49;19.50;;;17.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:37:15;19.90;;;17.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:39:40;22.83;;;19.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:42:22;19.43;;;16.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:44:51;19.93;;;17.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:49:49;18.07;;;16.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:52:30;19.93;;;18.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:55:13;20.13;;;17.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T09:57:45;21.33;;;17.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:00:18;18.80;;;16.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:02:50;19.27;;;17.27;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:05:34;19.87;;;17.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:16:47;21.43;;;18.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:19:16;19.93;;;17.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:21:47;21.37;;;19.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:24:20;20.53;;;17.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:26:59;19.50;;;17.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:29:26;23.80;;;21.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:31:57;21.63;;;19.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:34:34;19.67;;;17.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:37:01;17.17;;;15.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:39:28;17.73;;;15.37;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:47:39;18.13;;;16.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:50:05;17.00;;;15.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:52:31;16.77;;;15.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:55:15;19.30;;;17.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T10:57:42;16.93;;;15.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:00:30;16.17;;;14.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:02:59;16.90;;;15.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:05:29;14.67;;;13.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:08:00;14.47;;;12.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:10:29;14.60;;;13.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:12:58;14.10;;;12.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:15:30;14.87;;;12.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:17:58;15.30;;;13.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:22:52;12.07;;;10.97;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:25:35;12.80;;;11.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:28:11;12.63;;;11.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:33:37;11.80;;;10.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:36:30;12.40;;;11.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:41:44;13.20;;;11.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:44:19;12.43;;;11.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:46:57;11.87;;;10.87;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:49:40;11.47;;;10.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:52:12;10.83;;;9.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:54:58;13.67;;;11.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T11:57:45;11.70;;;10.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:03:23;11.77;;;10.77;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:06:27;10.73;;;9.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:09:10;11.87;;;10.53;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:11:53;11.77;;;10.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:14:24;15.40;;;10.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:17:06;12.23;;;10.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:19:53;11.40;;;10.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:22:29;19.80;;;10.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:25:20;11.10;;;10.10;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:27:51;10.13;;;9.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:30:29;10.93;;;9.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:33:33;8.00;;;7.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:36:06;9.70;;;7.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:38:38;7.63;;;6.93;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:41:06;9.30;;;7.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:46:38;7.10;;;6.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:51:47;8.10;;;7.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:54:17;9.50;;;6.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:56:54;8.23;;;7.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T12:59:26;6.83;;;6.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:02:16;10.03;;;7.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:04:55;7.07;;;6.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:07:29;7.30;;;6.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:10:09;8.13;;;6.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:12:37;7.43;;;6.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:18:01;7.60;;;6.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:20:48;6.87;;;6.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:23:24;9.50;;;7.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:25:51;8.30;;;7.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:28:25;7.90;;;7.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:31:02;8.27;;;7.03;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:33:28;9.70;;;8.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:35:54;8.63;;;7.73;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:40:56;10.07;;;9.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:46:02;8.80;;;7.63;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:48:38;8.93;;;8.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:54:30;8.67;;;7.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T13:59:34;8.97;;;8.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:02:43;9.33;;;8.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:04:50;9.07;;;7.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:07:20;8.60;;;7.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:09:49;9.77;;;8.70;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:17:44;9.23;;;7.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:31:24;8.80;;;8.00;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:34:14;8.73;;;7.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:36:45;11.00;;;8.47;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:39:18;9.30;;;8.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:41:49;9.43;;;7.67;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:44:25;8.23;;;7.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:47:13;7.53;;;6.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:49:49;8.03;;;7.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:52:31;8.37;;;7.33;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:55:00;8.23;;;7.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:57:27;8.77;;;7.40;;
2848;SDS011;59355;52.416;13.412;2023-03-19T14:59:54;8.63;;;7.83;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:02:24;8.90;;;7.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:04:56;8.70;;;7.80;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:07:24;9.07;;;7.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:09:54;7.63;;;6.90;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:12:40;9.47;;;8.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:15:25;7.20;;;6.50;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:18:11;8.10;;;7.30;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:20:43;7.90;;;7.13;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:23:16;9.37;;;8.07;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:25:46;8.37;;;7.57;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:28:14;7.93;;;7.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:30:40;10.47;;;9.20;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:33:18;10.63;;;9.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:35:50;8.97;;;8.23;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:38:20;9.33;;;8.43;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:40:46;9.60;;;8.60;;
2848;SDS011;59355;52.416;13.412;2023-03-19T15:43:12;10.10;;;9.10;;