sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2023-03-19T00:02:19;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:04:46;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:07:12;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:09:38;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:12:05;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:14:30;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:16:56;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:19:21;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:21:47;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:24:13;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:26:38;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:29:05;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:31:31;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:33:57;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:36:25;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:38:51;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:41:17;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:43:45;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:46:11;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:48:36;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:51:04;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:53:31;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:55:57;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T00:58:23;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:00:52;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:03:17;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:05:43;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:08:11;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:10:37;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:13:03;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:15:28;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:17:54;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:20:20;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:22:48;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:25:14;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:27:40;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:30:07;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:32:33;12.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:34:59;12.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:37:25;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:39:50;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:42:16;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:44:42;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:47:21;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:49:53;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:52:21;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:54:49;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:57:16;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T01:59:45;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:02:28;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:05:10;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:07:37;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:10:06;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:12:33;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:14:59;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:17:27;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:22:23;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:27:20;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:29:46;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:32:12;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:34:40;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:37:24;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:39:56;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:42:25;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:44:52;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:47:18;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:49:43;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:52:09;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:54:35;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:57:00;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T02:59:26;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:01:52;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:04:17;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:06:43;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:09:10;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:11:37;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:14:03;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:16:29;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:18:54;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:21:21;11.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:23:47;11.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:26:13;11.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:28:39;11.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:31:05;11.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:33:32;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:35:58;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:38:24;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:40:50;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:43:19;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:45:46;10.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:48:15;10.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:50:41;10.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:53:07;10.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:55:33;10.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T03:57:59;10.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:00:25;10.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:02:51;10.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:05:17;10.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:07:43;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:10:10;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:12:37;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:15:04;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:17:29;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:19:55;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:22:21;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:24:47;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:27:13;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:29:38;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:32:04;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:34:30;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:36:56;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:39:23;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:41:49;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:44:14;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:46:40;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:49:06;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:51:32;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:53:58;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:56:24;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T04:58:50;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:01:15;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:03:41;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:06:07;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:08:33;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:10:58;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:13:24;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:15:52;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:18:19;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:20:45;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:23:12;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:25:38;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:28:05;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:30:32;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:32:58;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:35:25;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:37:52;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:40:19;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:42:45;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:45:10;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:47:36;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:50:04;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:52:30;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:54:56;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:57:22;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T05:59:48;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:02:13;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:04:39;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:07:05;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:09:31;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:11:57;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:14:23;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:16:48;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:19:14;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:21:40;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:24:06;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:26:31;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:28:57;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:31:23;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:33:48;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:36:15;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:38:41;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:41:07;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:43:33;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:46:05;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:48:32;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:50:57;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:53:23;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:55:49;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T06:58:15;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:00:41;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:03:06;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:05:33;10.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:07:58;10.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:10:24;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:12:49;13.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:15:15;14.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:17:44;14.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:20:10;15.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:22:39;15.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:25:05;15.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:27:32;16.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:29:57;16.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:32:23;16.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:34:49;17.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:37:15;17.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:39:58;18.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:42:24;18.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:44:50;19.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:47:17;19.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:49:45;19.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:52:11;20.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:54:37;20.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:57:03;21.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T07:59:29;22.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:01:54;22.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:04:20;23.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:06:45;23.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:09:11;23.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:11:37;23.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:14:03;23.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:16:28;24.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:18:54;24.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:21:20;24.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:23:45;23.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:26:11;24.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:28:37;25.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:31:10;25.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:33:36;26.50;99.20
29237;DHT22;16266;50.866;4.398;2023-03-19T08:36:07;27.30;98.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:38:33;27.30;95.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:40:58;26.70;95.90
29237;DHT22;16266;50.866;4.398;2023-03-19T08:43:27;27.30;95.60
29237;DHT22;16266;50.866;4.398;2023-03-19T08:45:53;27.10;94.60
29237;DHT22;16266;50.866;4.398;2023-03-19T08:48:19;27.20;95.50
29237;DHT22;16266;50.866;4.398;2023-03-19T08:50:44;27.00;94.40
29237;DHT22;16266;50.866;4.398;2023-03-19T08:53:10;27.50;94.60
29237;DHT22;16266;50.866;4.398;2023-03-19T08:55:36;27.00;93.80
29237;DHT22;16266;50.866;4.398;2023-03-19T08:58:01;26.60;94.20
29237;DHT22;16266;50.866;4.398;2023-03-19T09:00:27;26.00;95.20
29237;DHT22;16266;50.866;4.398;2023-03-19T09:02:53;25.30;98.80
29237;DHT22;16266;50.866;4.398;2023-03-19T09:05:18;26.30;95.30
29237;DHT22;16266;50.866;4.398;2023-03-19T09:07:49;26.90;96.30
29237;DHT22;16266;50.866;4.398;2023-03-19T09:10:15;26.40;97.00
29237;DHT22;16266;50.866;4.398;2023-03-19T09:12:40;26.10;95.70
29237;DHT22;16266;50.866;4.398;2023-03-19T09:15:06;25.70;97.30
29237;DHT22;16266;50.866;4.398;2023-03-19T09:17:32;25.00;96.10
29237;DHT22;16266;50.866;4.398;2023-03-19T09:19:58;24.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:22:23;23.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:24:49;22.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:27:15;21.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:29:41;20.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:32:07;20.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:34:32;19.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:36:58;19.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:39:24;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:42:17;19.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:44:45;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:47:33;19.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:50:10;19.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T09:57:55;18.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:00:26;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:03:11;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:14:44;19.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:17:17;19.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:19:51;19.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:22:30;19.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:24:56;20.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:27:25;20.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:29:52;20.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:32:37;20.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:35:16;20.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:37:42;20.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:40:18;20.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:43:00;22.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:45:33;22.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:48:01;22.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:50:51;21.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:56:04;21.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T10:58:32;21.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:01:05;20.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:08:58;19.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:14:20;19.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:16:57;19.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:19:28;18.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:24:39;18.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:27:06;17.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:29:38;17.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:40:08;17.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:42:44;17.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:45:32;17.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:50:53;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:53:29;19.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T11:55:58;20.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:01:49;21.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:20:54;20.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:26:06;19.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:29:09;19.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:37:19;19.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:42:28;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:44:56;19.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:47:35;19.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:50:08;20.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:52:37;21.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T12:57:58;23.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:00:41;22.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:05:47;21.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:08:38;20.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:11:16;20.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:13:52;20.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:16:37;20.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:22:13;19.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:24:41;18.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:33:03;18.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:40:58;17.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T13:59:26;17.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:01:53;17.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:04:25;17.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:10:01;17.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:12:35;17.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:15:22;17.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:18:04;17.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:20:43;17.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:26:20;18.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:28:54;18.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:31:40;17.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:39:40;16.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:42:39;16.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:48:03;15.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:51:02;15.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:53:47;15.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:56:20;15.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T14:58:54;15.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:01:21;15.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:03:53;16.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:06:20;16.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:08:48;16.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:17:00;14.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:19:30;14.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:24:51;14.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:27:25;14.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:29:52;14.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:32:35;14.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:35:03;14.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:37:31;14.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:39:59;14.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:42:27;13.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:45:02;13.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:47:30;13.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:50:11;13.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:52:41;13.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:55:09;13.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T15:57:38;13.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:00:07;13.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:02:37;13.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:05:04;13.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:09:57;13.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:12:39;13.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:15:36;12.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:20:44;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:23:16;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:25:43;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:28:19;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:30:49;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:33:16;12.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:35:42;12.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:38:16;12.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:40:46;12.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:43:22;12.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:46:03;12.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:48:30;12.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:50:56;12.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:53:27;12.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:55:55;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T16:58:32;12.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:00:59;11.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:03:25;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:05:54;11.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:08:20;11.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:10:49;11.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:13:21;11.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:15:54;11.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:18:24;11.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:21:01;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:23:27;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:25:55;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:28:22;11.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:30:48;11.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:33:26;11.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:35:53;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:38:21;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:40:47;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:43:13;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:45:41;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:48:19;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:50:46;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:53:12;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:55:39;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T17:58:08;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T18:00:34;11.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-19T18:03:00;11.10;99.90