sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-04-03T00:00:37;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:03:05;4.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:05:32;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:07:59;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:10:27;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:12:54;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:15:20;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:17:47;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:20:15;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:22:42;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:25:09;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:27:36;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:30:04;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:32:32;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:34:59;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:37:27;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:39:53;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:42:20;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:47:51;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:50:18;4.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:52:47;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:55:15;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T00:57:42;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:00:12;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:02:39;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:05:06;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:07:33;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:10:06;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:12:35;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:15:05;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:17:34;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:23:00;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:25:33;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:28:00;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:30:31;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:32:59;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:35:26;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:37:53;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:40:19;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:42:46;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:45:13;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:47:40;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:50:08;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:52:35;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:55:02;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:57:28;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T01:59:55;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:02:22;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:04:48;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:07:16;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:09:43;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:12:10;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:14:36;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:17:03;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:19:33;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:22:00;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:24:29;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:26:55;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:29:22;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:31:49;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:34:16;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:36:43;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:39:10;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:41:38;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:44:09;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:46:36;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:49:03;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:51:30;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:53:57;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:56:23;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T02:58:53;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:01:20;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:03:46;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:06:15;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:08:42;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:11:09;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:13:36;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:16:05;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:18:32;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:21:00;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:23:28;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:25:56;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:28:23;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:30:50;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:33:19;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:35:46;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:38:12;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:40:39;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:43:06;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:45:33;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:47:59;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:50:27;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:52:54;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:55:21;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T03:57:48;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:00:15;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:02:42;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:05:09;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:07:37;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:10:04;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:12:31;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:14:58;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:17:25;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:19:51;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:22:18;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:24:46;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:27:12;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:29:41;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:32:07;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:34:34;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:37:01;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:39:28;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:41:56;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:44:22;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:46:49;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:49:16;3.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:51:42;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:54:09;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:56:36;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T04:59:04;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:01:30;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:03:57;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:06:24;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:08:51;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:11:17;3.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:13:44;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:16:12;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:18:39;3.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:21:05;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:23:32;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:25:59;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:28:25;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:30:53;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:33:22;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:35:48;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:38:15;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:40:42;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:43:08;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:45:35;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:48:02;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:50:30;3.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:52:57;3.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:55:25;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T05:57:52;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:00:19;3.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:02:46;3.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:05:13;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:07:41;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:10:11;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:12:38;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:15:06;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:17:33;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:20:00;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:22:28;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:24:57;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:27:24;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:29:51;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:32:17;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:34:44;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:37:15;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:39:42;3.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:42:10;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:44:38;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:47:05;3.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:49:31;3.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:51:58;4.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:54:25;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:56:52;4.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T06:59:20;4.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:01:46;4.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:04:14;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:06:41;4.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:09:08;4.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:11:34;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:14:01;4.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:16:30;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:18:57;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:21:24;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:23:51;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:26:17;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:28:46;4.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:31:14;5.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:33:44;5.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:36:15;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:38:42;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:41:14;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:43:43;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:46:10;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:48:37;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:51:05;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:53:32;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:55:59;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T07:58:28;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:00:55;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:03:22;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:05:49;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:08:19;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:10:49;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:13:16;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:15:43;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:18:10;6.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:20:38;6.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:23:05;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:25:33;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:28:00;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:30:27;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:32:54;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:35:21;5.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:37:48;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:40:16;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:42:53;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:45:27;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:48:02;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:50:33;7.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:53:02;7.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:55:33;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T08:58:03;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:00:34;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:03:04;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:05:39;7.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:08:17;7.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:10:45;7.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:13:22;7.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:15:51;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:18:21;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:20:54;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:23:28;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:26:01;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:28:33;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:31:02;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:33:32;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:36:00;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:38:27;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:41:05;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:43:33;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:46:23;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:48:52;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:51:25;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:53:52;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:56:23;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T09:59:08;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:01:43;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:04:12;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:06:40;5.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:09:18;5.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:12:04;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:14:35;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:17:13;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:19:45;5.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:22:21;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:25:02;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:27:38;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:30:21;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:32:58;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:35:37;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:38:15;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:40:47;7.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:43:22;7.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:45:57;7.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:48:39;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:51:15;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:53:51;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:56:29;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T10:58:59;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:01:32;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:04:01;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:06:34;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:09:09;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:11:39;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:14:11;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:16:45;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:19:17;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:21:51;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:24:24;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:26:53;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:29:23;6.70;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:32:10;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:34:40;6.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:37:14;6.40;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:39:49;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:42:25;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:45:22;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:47:52;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:50:42;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:53:29;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:55:58;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T11:58:27;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:04:09;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:07:01;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:09:35;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:12:32;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:15:19;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:17:47;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:23:29;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:26:02;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:28:36;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:31:04;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:33:38;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:36:15;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:39:13;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:41:49;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:44:40;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:47:22;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:49:50;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:52:25;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:54:56;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:57:25;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T12:59:53;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:02:23;5.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:04:50;5.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:07:22;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:10:01;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:12:28;6.50;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:14:57;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:17:25;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:19:53;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:22:27;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:24:57;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:27:26;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:29:56;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:32:25;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:34:53;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:37:22;7.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:39:58;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:42:27;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:45:17;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:47:46;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:50:17;7.10;99.60
3919;DHT22;1974;48.670;8.994;2023-04-03T13:52:47;7.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:55:21;7.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T13:57:52;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:00:28;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:02:56;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:05:24;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:07:53;7.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:10:20;7.20;99.60
3919;DHT22;1974;48.670;8.994;2023-04-03T14:12:48;6.90;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:15:20;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:17:47;6.80;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:20:15;6.70;99.70
3919;DHT22;1974;48.670;8.994;2023-04-03T14:22:42;6.70;99.40
3919;DHT22;1974;48.670;8.994;2023-04-03T14:25:09;6.70;99.20
3919;DHT22;1974;48.670;8.994;2023-04-03T14:27:38;6.60;99.20
3919;DHT22;1974;48.670;8.994;2023-04-03T14:30:08;6.60;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:32:36;6.70;99.50
3919;DHT22;1974;48.670;8.994;2023-04-03T14:35:04;6.80;99.70
3919;DHT22;1974;48.670;8.994;2023-04-03T14:37:32;7.00;99.80
3919;DHT22;1974;48.670;8.994;2023-04-03T14:40:00;7.10;99.50
3919;DHT22;1974;48.670;8.994;2023-04-03T14:42:30;7.10;98.80
3919;DHT22;1974;48.670;8.994;2023-04-03T14:44:57;6.90;98.30
3919;DHT22;1974;48.670;8.994;2023-04-03T14:47:26;6.70;98.60
3919;DHT22;1974;48.670;8.994;2023-04-03T14:49:56;6.50;98.60
3919;DHT22;1974;48.670;8.994;2023-04-03T14:52:25;6.50;98.90
3919;DHT22;1974;48.670;8.994;2023-04-03T14:54:54;6.30;98.70
3919;DHT22;1974;48.670;8.994;2023-04-03T14:57:23;6.20;99.50
3919;DHT22;1974;48.670;8.994;2023-04-03T14:59:50;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:02:36;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:05:07;6.20;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:07:36;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:10:15;6.30;99.80
3919;DHT22;1974;48.670;8.994;2023-04-03T15:12:43;6.30;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:15:10;6.20;99.60
3919;DHT22;1974;48.670;8.994;2023-04-03T15:17:38;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:20:12;6.00;99.30
3919;DHT22;1974;48.670;8.994;2023-04-03T15:22:39;6.00;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:25:07;6.10;99.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:27:34;6.30;99.70
3919;DHT22;1974;48.670;8.994;2023-04-03T15:30:01;6.40;99.70
3919;DHT22;1974;48.670;8.994;2023-04-03T15:32:28;6.60;98.90
3919;DHT22;1974;48.670;8.994;2023-04-03T15:34:55;6.60;97.80
3919;DHT22;1974;48.670;8.994;2023-04-03T15:37:23;6.60;97.70
3919;DHT22;1974;48.670;8.994;2023-04-03T15:39:50;6.50;96.80
3919;DHT22;1974;48.670;8.994;2023-04-03T15:42:16;6.30;97.30
3919;DHT22;1974;48.670;8.994;2023-04-03T15:44:43;6.20;97.50
3919;DHT22;1974;48.670;8.994;2023-04-03T15:47:10;6.10;98.10
3919;DHT22;1974;48.670;8.994;2023-04-03T15:49:37;6.20;97.80
3919;DHT22;1974;48.670;8.994;2023-04-03T15:52:04;6.30;98.20
3919;DHT22;1974;48.670;8.994;2023-04-03T15:54:33;6.30;97.60
3919;DHT22;1974;48.670;8.994;2023-04-03T15:56:59;6.30;98.10
3919;DHT22;1974;48.670;8.994;2023-04-03T15:59:26;6.30;97.80
3919;DHT22;1974;48.670;8.994;2023-04-03T16:01:54;6.30;97.20
3919;DHT22;1974;48.670;8.994;2023-04-03T16:04:21;6.30;97.00
3919;DHT22;1974;48.670;8.994;2023-04-03T16:06:48;6.20;97.10
3919;DHT22;1974;48.670;8.994;2023-04-03T16:09:16;6.20;96.30
3919;DHT22;1974;48.670;8.994;2023-04-03T16:11:44;6.10;96.50
3919;DHT22;1974;48.670;8.994;2023-04-03T16:14:11;6.00;96.70
3919;DHT22;1974;48.670;8.994;2023-04-03T16:16:38;6.00;96.40
3919;DHT22;1974;48.670;8.994;2023-04-03T16:19:05;5.90;96.50
3919;DHT22;1974;48.670;8.994;2023-04-03T16:21:32;5.90;97.20
3919;DHT22;1974;48.670;8.994;2023-04-03T16:24:00;5.90;96.10
3919;DHT22;1974;48.670;8.994;2023-04-03T16:26:27;5.90;96.50
3919;DHT22;1974;48.670;8.994;2023-04-03T16:28:55;5.80;96.80
3919;DHT22;1974;48.670;8.994;2023-04-03T16:31:23;5.70;96.40
3919;DHT22;1974;48.670;8.994;2023-04-03T16:33:50;5.70;97.10
3919;DHT22;1974;48.670;8.994;2023-04-03T16:36:17;5.60;96.70
3919;DHT22;1974;48.670;8.994;2023-04-03T16:38:44;5.60;97.10
3919;DHT22;1974;48.670;8.994;2023-04-03T16:41:10;5.60;97.00
3919;DHT22;1974;48.670;8.994;2023-04-03T16:43:37;5.60;97.80