sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13325;SDS011;6732;51.044;3.746;2023-02-28T00:01:10;7.50;;;4.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:03:37;6.73;;;5.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:06:07;5.37;;;4.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:08:34;7.20;;;4.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:11:02;7.17;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:13:28;5.50;;;4.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:16:04;6.43;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:18:30;6.57;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:20:57;5.90;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:23:23;4.90;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:25:50;6.87;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:28:17;6.30;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:30:43;8.57;;;5.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:33:10;5.43;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:35:36;5.30;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:38:02;6.00;;;5.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:40:29;9.17;;;5.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:42:55;8.10;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:45:21;7.13;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:47:48;6.27;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:50:20;6.40;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:52:47;6.20;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:55:13;6.90;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T00:57:40;6.30;;;5.23;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:00:07;6.43;;;5.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:02:33;5.97;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:05:00;6.33;;;5.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:07:26;6.20;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:09:52;7.83;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:12:19;7.00;;;6.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:14:45;6.50;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:17:11;6.83;;;6.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:19:38;6.47;;;5.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:22:04;9.17;;;6.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:24:31;7.87;;;5.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:26:58;6.53;;;5.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:29:24;7.90;;;5.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:31:50;7.13;;;6.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:34:17;6.50;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:36:44;6.97;;;6.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:39:11;5.93;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:41:38;8.23;;;6.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:46:50;6.60;;;6.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:49:16;8.50;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:51:47;5.93;;;5.33;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:54:25;6.90;;;5.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:57:00;7.87;;;5.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T01:59:35;7.63;;;5.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:02:03;6.77;;;5.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:04:35;7.53;;;6.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:07:02;8.07;;;6.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:09:29;6.40;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:11:56;8.33;;;6.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:16:52;6.90;;;6.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:27:05;8.57;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:29:55;7.37;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:37:38;7.40;;;6.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:42:45;7.33;;;6.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:47:40;7.67;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:50:08;7.43;;;6.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:52:38;8.33;;;6.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:55:06;7.30;;;6.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T02:57:43;8.40;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:00:11;8.73;;;7.43;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:02:38;7.60;;;6.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:05:07;9.57;;;7.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:07:34;8.17;;;7.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:10:00;7.53;;;6.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:12:31;8.13;;;7.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:17:40;8.60;;;6.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:20:17;7.97;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:22:46;8.43;;;6.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:25:22;7.60;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:28:12;8.80;;;6.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:30:49;7.20;;;6.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:33:30;7.67;;;6.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:35:59;8.63;;;7.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:38:44;9.17;;;7.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:41:15;8.13;;;7.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:43:46;7.17;;;6.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:46:14;7.90;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:48:44;10.17;;;7.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:51:15;8.63;;;7.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:53:49;8.30;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:56:17;7.90;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T03:58:58;7.87;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:01:29;8.20;;;7.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:03:56;8.40;;;7.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:06:23;8.73;;;7.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:08:50;8.17;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:11:18;8.83;;;7.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:13:46;8.07;;;7.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:16:12;8.73;;;7.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:18:39;8.27;;;7.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:21:05;9.67;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:23:32;7.50;;;6.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:25:58;8.60;;;7.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:28:24;7.37;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:31:08;9.30;;;7.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:33:35;7.63;;;6.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:36:02;7.90;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:40:58;7.77;;;6.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:43:26;7.87;;;6.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:45:52;7.70;;;6.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:48:22;7.57;;;6.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:50:50;6.80;;;6.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:53:16;8.17;;;6.43;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:55:42;7.90;;;6.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T04:58:09;9.53;;;7.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:00:35;8.00;;;6.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:03:01;8.17;;;6.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:05:28;8.37;;;6.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:07:54;9.53;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:10:21;8.10;;;6.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:12:48;7.63;;;6.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:15:15;7.57;;;6.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:17:42;7.47;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:20:08;10.27;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:22:38;7.80;;;6.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:25:05;8.30;;;6.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:27:32;7.50;;;6.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:29:58;6.97;;;5.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:32:24;8.70;;;6.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:34:50;6.87;;;6.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:37:17;8.73;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:39:43;7.70;;;6.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:42:09;7.63;;;6.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:44:35;9.57;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:47:02;10.17;;;6.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:49:28;7.80;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:51:55;6.90;;;6.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:54:21;9.43;;;6.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:56:47;7.67;;;6.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T05:59:14;9.40;;;6.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:01:41;9.47;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:04:10;8.87;;;6.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:06:37;8.87;;;6.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:09:04;10.23;;;7.23;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:11:30;7.77;;;6.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:13:57;7.97;;;6.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:16:25;8.83;;;6.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:18:51;7.47;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:21:20;8.40;;;6.33;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:23:47;8.93;;;6.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:26:13;8.23;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:28:39;9.67;;;6.33;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:31:09;7.00;;;6.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:33:36;8.63;;;6.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:36:03;8.63;;;7.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:38:30;9.00;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:40:57;8.17;;;6.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:43:24;8.60;;;7.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:45:53;9.30;;;6.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:48:19;7.70;;;6.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:50:46;7.90;;;7.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:53:12;7.33;;;6.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:55:44;7.93;;;6.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T06:58:12;11.40;;;6.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:00:44;7.37;;;6.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:03:11;12.27;;;7.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:05:38;9.93;;;6.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:08:05;8.80;;;6.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:10:32;7.30;;;6.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:12:58;8.33;;;6.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:15:25;7.77;;;6.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:17:51;8.10;;;6.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:20:17;7.70;;;6.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:22:44;7.67;;;6.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:25:10;8.07;;;5.43;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:27:36;10.33;;;6.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:30:03;8.03;;;6.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:32:30;7.93;;;5.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:34:56;7.53;;;5.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:37:22;6.83;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:39:49;9.00;;;5.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:42:16;7.80;;;6.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:44:42;7.27;;;5.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:47:09;10.70;;;6.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:49:36;8.57;;;5.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:52:03;6.70;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:54:29;6.17;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:56:56;5.73;;;5.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T07:59:22;6.60;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:01:49;7.63;;;5.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:04:18;6.63;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:06:45;6.53;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:09:12;6.83;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:11:39;6.83;;;4.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:14:06;6.87;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:16:32;11.47;;;5.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:18:58;7.80;;;5.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:21:24;6.67;;;5.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:23:51;6.20;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:26:17;6.90;;;5.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:28:44;5.60;;;5.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:31:11;8.17;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:33:39;8.03;;;5.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:36:06;6.53;;;4.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:38:32;7.67;;;5.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:41:00;7.57;;;5.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:43:27;7.20;;;5.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:45:54;6.00;;;5.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:48:23;8.77;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:50:56;6.40;;;5.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:53:22;5.80;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:55:59;6.07;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T08:58:26;5.70;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:00:53;5.60;;;4.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:03:19;7.67;;;5.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:05:58;7.20;;;4.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:08:26;7.53;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:10:53;7.03;;;4.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:13:21;10.17;;;5.33;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:15:48;6.90;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:18:15;5.90;;;5.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:20:42;7.17;;;5.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:23:09;5.97;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:25:36;7.23;;;5.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:28:02;6.23;;;5.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:30:29;5.57;;;4.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:32:55;7.70;;;5.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:35:22;5.97;;;4.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:37:49;5.00;;;4.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:40:17;5.90;;;4.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:42:45;5.60;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:47:47;6.63;;;4.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:50:17;5.50;;;4.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:52:45;5.77;;;4.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T09:57:41;5.17;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:05:11;7.53;;;4.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:10:28;4.97;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:12:56;4.03;;;3.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:15:24;4.93;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:17:56;4.50;;;3.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:20:24;5.30;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:23:31;6.37;;;3.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:25:57;10.87;;;6.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:28:24;9.37;;;5.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:30:52;5.73;;;4.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:33:23;5.63;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:35:50;3.93;;;3.53;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:38:18;4.10;;;3.43;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:40:45;5.27;;;3.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:46:23;4.33;;;3.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:50:57;4.30;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T10:58:23;3.00;;;2.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:00:50;3.33;;;3.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:03:24;2.90;;;2.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:05:51;3.43;;;2.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:08:17;4.53;;;2.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:10:45;2.93;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:13:19;3.80;;;2.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:15:50;3.67;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:20:50;5.10;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:23:17;2.80;;;2.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:25:49;3.67;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:28:27;2.77;;;2.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:33:29;3.57;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:36:10;3.87;;;2.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:38:36;4.03;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:46:38;2.50;;;2.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:49:15;3.10;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T11:56:43;2.80;;;2.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:01:51;2.43;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:04:38;3.33;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:17:39;2.23;;;2.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:20:32;2.73;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:28:20;4.13;;;2.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:30:58;2.10;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:33:28;2.33;;;2.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:35:59;2.10;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:38:28;2.10;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:43:25;1.97;;;1.67;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:45:56;2.50;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:48:31;3.03;;;2.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:50:59;1.97;;;1.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:53:28;2.43;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:56:08;2.40;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T12:58:43;3.63;;;2.37;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:06:22;2.50;;;2.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:09:12;2.67;;;2.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:14:06;2.37;;;2.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:16:49;3.23;;;1.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:19:17;2.80;;;2.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:21:44;2.50;;;2.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:24:11;3.07;;;2.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:34:21;4.57;;;2.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:36:48;3.90;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:42:13;2.77;;;2.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:47:31;3.17;;;2.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T13:52:48;2.93;;;2.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:05:42;2.30;;;2.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:08:16;2.10;;;2.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:10:44;3.13;;;2.23;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:28:54;2.53;;;2.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:31:29;2.83;;;2.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:34:05;2.87;;;2.43;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:36:40;2.40;;;2.27;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:39:10;2.40;;;2.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:41:38;2.70;;;2.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:46:48;2.90;;;2.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:49:20;3.83;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:51:50;4.57;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:54:26;2.80;;;2.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:56:53;3.70;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T14:59:22;4.60;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:01:49;2.77;;;2.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:04:25;3.83;;;2.77;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:07:09;3.10;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:09:36;3.73;;;2.57;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:12:02;3.50;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:14:28;3.00;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:16:56;4.60;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:19:28;3.37;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:21:57;4.47;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:24:30;3.00;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:26:58;2.93;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:29:26;3.33;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:34:33;4.90;;;3.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:36:59;3.40;;;2.97;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:39:27;3.33;;;2.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:42:12;3.47;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:44:38;3.20;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:47:06;5.17;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:49:38;3.47;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:52:05;4.27;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:54:32;3.93;;;2.80;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:57:05;3.43;;;2.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T15:59:36;4.27;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:02:45;4.03;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:04:59;2.93;;;2.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:07:26;5.07;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:09:53;3.60;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:12:20;3.17;;;2.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:14:47;3.23;;;2.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:17:23;4.13;;;2.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:19:50;3.40;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:22:16;4.70;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:24:42;4.23;;;3.03;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:29:44;3.70;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:32:11;4.37;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:34:39;4.87;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:37:10;4.30;;;2.93;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:39:37;3.40;;;3.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:42:04;3.50;;;3.20;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:44:33;3.53;;;3.07;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:47:00;3.20;;;2.90;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:49:27;3.73;;;3.30;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:51:53;3.80;;;3.23;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:54:19;4.73;;;3.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:56:46;4.33;;;3.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T16:59:15;3.53;;;3.17;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:01:43;3.63;;;3.13;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:04:10;4.13;;;3.73;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:06:37;4.23;;;3.40;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:09:03;3.93;;;3.50;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:11:29;4.27;;;3.87;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:13:56;5.23;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:16:25;4.57;;;3.83;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:18:57;6.23;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:21:24;5.43;;;4.10;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:23:50;4.83;;;3.63;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:26:18;5.23;;;4.00;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:28:50;5.97;;;4.60;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:31:16;4.20;;;3.70;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:33:43;6.13;;;4.47;;
13325;SDS011;6732;51.044;3.746;2023-02-28T17:36:11;4.90;;;4.40;;