sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2023-01-19T00:02:24;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:04:50;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:07:15;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:09:41;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:12:06;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:14:32;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:16:58;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:19:24;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:21:49;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:24:15;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:26:40;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:29:11;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:31:37;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:34:04;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:36:31;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:38:56;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:41:22;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:44:09;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:46:34;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:49:00;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:51:25;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:53:51;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:56:17;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T00:58:43;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:01:10;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:03:36;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:06:02;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:08:28;2.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:10:54;2.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:13:20;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:15:49;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:18:15;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:20:40;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:23:06;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:25:32;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:28:02;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:30:30;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:32:55;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:35:21;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:37:46;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:40:14;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:42:42;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:45:34;2.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:50:34;2.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:53:05;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:55:36;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T01:58:03;2.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:00:30;2.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:03:16;2.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:05:42;2.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:08:14;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:11:00;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:13:45;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:16:14;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:18:40;2.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:26:12;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:28:42;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:31:09;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:33:36;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:36:03;2.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:38:29;2.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:40:58;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:43:26;2.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:45:52;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:48:19;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:50:47;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:53:56;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T02:56:50;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:04:52;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:10:52;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:16:38;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:19:09;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:21:38;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:24:06;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:26:40;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:29:09;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:31:40;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:34:09;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:36:44;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:39:14;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:41:43;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:44:12;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:46:39;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:49:05;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:51:35;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:54:01;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:56:26;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T03:58:52;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:01:18;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:03:50;3.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:06:16;3.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:08:43;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:11:08;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:13:34;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:16:01;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:18:28;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:20:53;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:23:19;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:25:45;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:28:10;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:30:36;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:33:02;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:35:28;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:37:53;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:40:19;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:42:45;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:45:11;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:47:37;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:50:03;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:52:32;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:55:02;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:57:28;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T04:59:55;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:02:22;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:04:47;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:07:13;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:09:38;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:12:04;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:14:30;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:16:55;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:19:21;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:21:47;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:24:12;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:26:38;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:29:03;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:31:29;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:33:55;2.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:36:20;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:38:46;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:41:11;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:43:37;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:46:03;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:48:29;2.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:50:59;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:53:24;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:55:50;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T05:58:16;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:00:41;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:03:07;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:05:33;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:08:00;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:10:26;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:12:51;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:15:17;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:17:43;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:20:09;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:22:35;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:25:00;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:27:26;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:29:52;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:32:18;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:34:44;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:37:10;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:39:36;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:42:06;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:44:32;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:46:57;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:49:23;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:51:48;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:54:14;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:56:40;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T06:59:06;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:01:31;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:03:57;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:06:23;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:08:48;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:11:14;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:13:39;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:18:31;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:20:57;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:23:23;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:25:48;3.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:28:14;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:30:43;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:33:11;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:35:36;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:38:02;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:40:28;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:42:54;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:45:20;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:47:47;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:50:14;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:52:40;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:55:06;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:57:32;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T07:59:58;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:02:23;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:04:49;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:07:15;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:09:40;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:12:06;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:14:31;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:17:01;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:19:27;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:21:53;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:24:20;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:26:47;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:29:13;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:31:39;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:34:05;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:36:30;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:38:56;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:41:22;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:43:48;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:46:14;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:48:42;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:51:10;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:53:35;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:56:01;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T08:58:27;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:00:53;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:03:19;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:05:47;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:08:13;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:10:44;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:13:11;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:15:38;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:18:06;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:20:32;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:22:59;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:25:25;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:27:50;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:30:16;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:32:43;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:35:09;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:37:35;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:40:00;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:42:44;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:45:17;3.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:47:44;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:50:24;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:52:56;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:55:26;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T09:57:53;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:00:19;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:02:57;4.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:05:38;4.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:08:27;4.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:10:56;4.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:13:47;4.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:16:48;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:19:28;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:21:57;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:24:33;5.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:27:01;5.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:29:35;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:35:17;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:37:46;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:42:39;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:45:27;5.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:48:04;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:50:33;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:53:01;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:55:38;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T10:58:07;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:00:50;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:03:32;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:06:22;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:08:49;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:11:19;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:14:02;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:16:30;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:18:59;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:21:28;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:24:03;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:26:39;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:29:15;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:31:41;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:34:34;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:42:12;6.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:44:43;6.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:47:22;6.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:55:23;6.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T11:57:52;6.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:00:36;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:03:13;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:05:44;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:08:20;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:10:48;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:13:23;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:15:56;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:18:27;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:20:55;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:28:44;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:31:15;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:33:41;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:38:50;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T12:46:54;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:02:52;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:08:11;5.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:13:22;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:15:48;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:18:22;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:21:00;5.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:26:15;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:28:43;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:31:10;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:36:31;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:39:03;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:41:34;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:44:04;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:46:32;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:49:54;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:52:27;5.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T13:55:01;5.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:02:37;5.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:13:15;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:15:41;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:26:50;5.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:29:36;5.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:34:46;5.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:42:45;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:45:27;5.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:47:55;5.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:50:34;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T14:58:11;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:00:38;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:03:05;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:05:33;5.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:08:00;5.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:10:26;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:12:53;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:15:24;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:17:52;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:20:20;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:22:46;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:25:13;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:27:39;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:30:19;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:32:45;4.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:35:22;4.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:37:48;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:40:15;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:42:41;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:45:37;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:48:05;4.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:50:32;4.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:53:00;4.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:55:25;4.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T15:57:51;4.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:00:17;4.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:02:42;4.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:05:08;4.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:07:34;4.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:10:00;4.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:12:27;4.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:14:53;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:17:18;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:19:44;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:22:10;4.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:24:36;4.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:27:02;3.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:29:29;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:31:55;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:34:20;3.80;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:36:48;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:39:14;3.70;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:41:41;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:44:08;3.60;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:46:36;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:49:12;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:51:38;3.50;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:54:04;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:56:30;3.40;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T16:58:58;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:01:25;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:03:50;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:06:19;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:08:45;3.30;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:11:17;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:13:56;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:16:23;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:18:49;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:21:14;3.20;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:23:45;3.10;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:26:11;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:28:37;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:31:05;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:33:31;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:36:01;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:38:27;3.00;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:40:53;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:43:18;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:45:44;2.90;99.90
23721;DHT22;42950;52.134;5.578;2023-01-19T17:48:09;2.80;99.90