sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76758;SDS011;65701;45.588;5.186;2023-04-24T05:19:35;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:22:03;3.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:24:31;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:27:00;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:29:25;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:31:56;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:34:21;1.50;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:36:47;2.00;;;0.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:39:13;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:41:39;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:44:05;0.75;;;0.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:46:30;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:48:56;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:51:21;0.25;;;0.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:53:47;2.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:56:12;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T05:58:38;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:01:04;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:03:30;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:05:55;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:08:21;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:10:46;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:13:12;1.50;;;1.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:15:37;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:18:03;1.50;;;1.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:20:28;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:22:54;1.25;;;1.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:25:20;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:27:45;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:30:11;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:32:37;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:35:03;3.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:37:29;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:39:55;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:42:20;3.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:44:47;2.75;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:47:12;2.75;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:49:41;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:52:06;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:54:32;5.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:56:58;6.75;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T06:59:25;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:01:52;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:04:17;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:06:44;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:09:10;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:11:36;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:14:04;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:16:29;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:18:55;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:21:20;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:23:46;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:26:12;5.50;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:28:39;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:31:05;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:33:30;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:35:56;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:38:21;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:40:47;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:43:13;4.75;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:45:39;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:48:05;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:50:31;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:52:57;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:55:22;4.25;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T07:57:48;4.00;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:00:14;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:02:40;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:05:06;5.00;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:07:32;6.25;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:09:58;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:12:24;4.25;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:14:50;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:17:16;10.75;;;8.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:19:42;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:22:12;5.00;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:24:38;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:27:04;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:29:29;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:31:55;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:34:21;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:36:47;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:39:12;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:41:38;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:44:08;8.00;;;6.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:46:34;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:49:01;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:51:27;4.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:53:54;5.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:56:20;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T08:58:48;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:01:16;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:03:43;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:06:09;5.50;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:08:36;6.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:11:04;5.50;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:13:30;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:15:57;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:18:25;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:23:28;4.00;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:25:55;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:28:26;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:31:01;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:33:57;4.25;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:36:28;3.75;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:38:57;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:41:23;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:43:49;4.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:46:15;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:48:43;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:51:09;5.25;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:53:37;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:56:07;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T09:58:34;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:01:01;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:03:29;4.50;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:06:01;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:08:33;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:11:00;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:13:26;2.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:15:53;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:18:19;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:20:48;6.00;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:23:13;4.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:25:40;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:28:06;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:30:32;2.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:33:02;2.75;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:35:30;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:38:05;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:40:35;3.00;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:43:02;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:45:33;3.00;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:48:08;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:50:45;5.75;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:53:19;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:55:48;3.25;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T10:58:23;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:01:00;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:03:29;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:05:57;3.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:08:31;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:11:10;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:19:06;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:29:58;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:32:30;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:35:15;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:37:49;3.75;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:40:17;3.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:42:51;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:45:22;3.50;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:47:50;5.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:50:16;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:52:44;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T11:57:42;4.75;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:00:14;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:02:42;4.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:05:07;1.75;;;1.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:07:40;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:10:08;4.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:12:34;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:15:00;3.00;;;1.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:17:31;1.25;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:20:02;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:22:49;3.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:25:19;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:27:46;1.75;;;1.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:30:17;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:32:46;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:35:18;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:37:45;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:40:12;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:42:42;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:45:11;3.75;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:47:38;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:50:04;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:52:31;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:54:57;3.50;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:57:25;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T12:59:55;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:02:21;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:04:48;2.25;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:07:14;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:09:40;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:12:07;2.50;;;1.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:14:33;3.50;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:16:59;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:19:25;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:21:52;3.00;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:24:20;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:26:49;5.50;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:29:15;5.50;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:31:41;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:34:06;3.50;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:36:32;5.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:38:57;4.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:41:23;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:43:49;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:46:15;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:48:41;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:51:07;3.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:53:32;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:56:01;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T13:58:27;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:00:52;5.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:03:18;4.00;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:05:43;2.50;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:08:09;7.00;;;2.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:10:34;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:13:00;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:15:25;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:17:51;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:20:17;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:22:42;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:25:08;7.25;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:27:34;3.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:29:59;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:32:25;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:34:51;3.75;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:37:17;4.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:39:42;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:42:08;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:44:33;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:46:59;2.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:49:25;3.00;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:51:51;5.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:54:16;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:56:42;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T14:59:09;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:01:45;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:04:11;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:06:37;2.50;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:09:03;5.50;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:11:30;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:13:55;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:16:22;5.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:18:48;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:21:14;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:23:40;4.50;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:26:05;2.75;;;2.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:28:30;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:30:56;6.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:33:21;5.25;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:35:47;4.25;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:38:13;1.50;;;1.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:40:39;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:43:05;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:45:31;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:47:57;2.00;;;2.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:50:23;6.50;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:52:49;4.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:55:14;5.50;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T15:57:40;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:00:07;4.00;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:02:34;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:05:00;4.75;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:07:26;4.00;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:09:51;5.50;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:12:17;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:14:43;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:17:09;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:19:34;3.25;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:22:00;4.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:24:27;3.00;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:26:54;4.00;;;3.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:29:20;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:31:45;0.00;;;0.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:34:11;4.50;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:36:37;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:39:03;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:41:29;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:43:55;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:46:21;5.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:48:47;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:51:13;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:53:38;6.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:56:04;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T16:58:30;1.00;;;1.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:00:56;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:03:22;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:05:48;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:08:15;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:10:42;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:13:11;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:15:38;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:18:04;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:20:30;5.75;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:22:55;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:25:21;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:27:47;5.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:30:13;6.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:32:39;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:35:05;4.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:37:32;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:39:57;2.75;;;2.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:42:23;4.25;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:44:48;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:47:14;3.50;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:49:40;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:52:06;6.50;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:54:32;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:56:57;6.75;;;3.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T17:59:23;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:01:50;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:04:23;8.00;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:06:53;5.75;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:09:18;7.00;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:11:45;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:14:12;5.75;;;4.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:16:38;5.25;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:19:07;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:21:35;3.75;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:24:03;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:26:32;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:29:00;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:31:28;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:33:57;7.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:36:25;6.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:38:51;5.75;;;5.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:41:17;4.00;;;4.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:43:42;5.50;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:46:08;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:48:34;5.75;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:50:59;5.00;;;3.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:53:25;7.50;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:55:51;7.00;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T18:58:17;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:00:44;6.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:03:10;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:05:35;4.50;;;4.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:08:04;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:10:31;5.00;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:12:59;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:15:28;5.75;;;5.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:17:56;4.25;;;4.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:20:29;3.00;;;3.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:22:58;6.75;;;6.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:25:30;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:28:00;6.50;;;5.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:30:28;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:32:58;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:35:28;7.00;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:38:00;7.00;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:40:29;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:42:56;7.75;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:45:25;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:47:54;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:50:20;7.50;;;7.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:52:46;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:55:14;6.25;;;6.25;;
76758;SDS011;65701;45.588;5.186;2023-04-24T19:57:41;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:00:07;8.00;;;8.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:02:34;7.75;;;7.75;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:04:59;6.00;;;6.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:07:25;6.75;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:09:51;7.50;;;5.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:12:16;5.50;;;5.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:14:43;7.50;;;7.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:17:09;8.75;;;8.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:19:35;8.00;;;8.00;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:22:01;11.25;;;9.50;;
76758;SDS011;65701;45.588;5.186;2023-04-24T20:24:27;8.75;;;7.50;;