sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2022-11-20T00:04:22;1025.5;;;-1.2;74.6
61880;BME280;47817;52.798;27.544;2022-11-20T00:09:20;1025.5;;;-1.2;74.4
61880;BME280;47817;52.798;27.544;2022-11-20T00:14:34;1025.5;;;-1.2;74.7
61880;BME280;47817;52.798;27.544;2022-11-20T00:19:02;1025.6;;;-1.2;73.7
61880;BME280;47817;52.798;27.544;2022-11-20T00:24:44;1025.7;;;-1.3;73.9
61880;BME280;47817;52.798;27.544;2022-11-20T00:29:22;1025.8;;;-1.3;73.6
61880;BME280;47817;52.798;27.544;2022-11-20T00:34:22;1025.8;;;-1.3;73.3
61880;BME280;47817;52.798;27.544;2022-11-20T00:39:34;1025.8;;;-1.5;73
61880;BME280;47817;52.798;27.544;2022-11-20T00:44:24;1025.9;;;-1.6;72.8
61880;BME280;47817;52.798;27.544;2022-11-20T00:49:48;1025.8;;;-1.6;72.7
61880;BME280;47817;52.798;27.544;2022-11-20T00:54:10;1025.8;;;-1.6;73.1
61880;BME280;47817;52.798;27.544;2022-11-20T00:59:46;1025.8;;;-1.6;72.2
61880;BME280;47817;52.798;27.544;2022-11-20T01:04:46;1025.8;;;-1.6;72.7
61880;BME280;47817;52.798;27.544;2022-11-20T01:09:44;1025.8;;;-1.5;72.7
61880;BME280;47817;52.798;27.544;2022-11-20T01:14:20;1025.8;;;-1.4;72.8
61880;BME280;47817;52.798;27.544;2022-11-20T01:19:03;1025.9;;;-1.4;72.5
61880;BME280;47817;52.798;27.544;2022-11-20T01:24:20;1025.7;;;-1.5;72
61880;BME280;47817;52.798;27.544;2022-11-20T01:29:52;1025.7;;;-1.5;72.1
61880;BME280;47817;52.798;27.544;2022-11-20T01:34:26;1025.6;;;-1.5;72.2
61880;BME280;47817;52.798;27.544;2022-11-20T01:39:40;1025.5;;;-1.4;72
61880;BME280;47817;52.798;27.544;2022-11-20T01:44:15;1025.6;;;-1.4;71.9
61880;BME280;47817;52.798;27.544;2022-11-20T01:49:54;1025.6;;;-1.3;72.1
61880;BME280;47817;52.798;27.544;2022-11-20T01:54:13;1025.7;;;-1.3;72
61880;BME280;47817;52.798;27.544;2022-11-20T01:59:28;1025.7;;;-1.3;71.6
61880;BME280;47817;52.798;27.544;2022-11-20T02:04:38;1025.7;;;-1.3;71.8
61880;BME280;47817;52.798;27.544;2022-11-20T02:09:14;1025.7;;;-1.3;71.9
61880;BME280;47817;52.798;27.544;2022-11-20T02:14:38;1025.6;;;-1.2;71.7
61880;BME280;47817;52.798;27.544;2022-11-20T02:19:50;1025.7;;;-1.1;71.9
61880;BME280;47817;52.798;27.544;2022-11-20T02:24:48;1025.7;;;-1.3;71.5
61880;BME280;47817;52.798;27.544;2022-11-20T02:29:23;1025.7;;;-1.3;71.7
61880;BME280;47817;52.798;27.544;2022-11-20T02:34:02;1025.8;;;-1.4;71.5
61880;BME280;47817;52.798;27.544;2022-11-20T02:39:22;1025.8;;;-1.3;71
61880;BME280;47817;52.798;27.544;2022-11-20T02:44:50;1025.8;;;-1.2;71.1
61880;BME280;47817;52.798;27.544;2022-11-20T02:49:26;1025.8;;;-1.2;70.9
61880;BME280;47817;52.798;27.544;2022-11-20T02:54:40;1025.8;;;-1.2;70.8
61880;BME280;47817;52.798;27.544;2022-11-20T02:59:02;1025.9;;;-1.4;70.1
61880;BME280;47817;52.798;27.544;2022-11-20T03:04:50;1025.8;;;-1.5;70.2
61880;BME280;47817;52.798;27.544;2022-11-20T03:09:22;1025.8;;;-1.6;69.8
61880;BME280;47817;52.798;27.544;2022-11-20T03:14:41;1025.8;;;-1.5;69.8
61880;BME280;47817;52.798;27.544;2022-11-20T03:19:36;1025.8;;;-1.5;69.2
61880;BME280;47817;52.798;27.544;2022-11-20T03:24:02;1025.8;;;-1.4;69.3
61880;BME280;47817;52.798;27.544;2022-11-20T03:29:38;1025.9;;;-1.3;69.1
61880;BME280;47817;52.798;27.544;2022-11-20T03:34:48;1025.9;;;-1.2;69.3
61880;BME280;47817;52.798;27.544;2022-11-20T03:39:48;1025.8;;;-1.2;68.7
61880;BME280;47817;52.798;27.544;2022-11-20T03:44:24;1025.8;;;-1.2;68.9
61880;BME280;47817;52.798;27.544;2022-11-20T03:49:14;1025.7;;;-1.2;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T03:54:14;1025.8;;;-1.2;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T03:59:50;1025.8;;;-1.2;68.3
61880;BME280;47817;52.798;27.544;2022-11-20T04:04:26;1025.8;;;-1.2;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T04:09:38;1025.9;;;-1.2;67.6
61880;BME280;47817;52.798;27.544;2022-11-20T04:14:03;1026;;;-1.1;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T04:19:50;1026;;;-1;68
61880;BME280;47817;52.798;27.544;2022-11-20T04:24:20;1026;;;-1.1;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T04:29:38;1026;;;-1.1;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T04:34:24;1026;;;-1.2;67.7
61880;BME280;47817;52.798;27.544;2022-11-20T04:39:13;1026.1;;;-1.2;67.9
61880;BME280;47817;52.798;27.544;2022-11-20T04:44:50;1026.1;;;-1.2;67.8
61880;BME280;47817;52.798;27.544;2022-11-20T04:49:36;1026.1;;;-1.2;67.7
61880;BME280;47817;52.798;27.544;2022-11-20T04:54:48;1026;;;-1.2;67.9
61880;BME280;47817;52.798;27.544;2022-11-20T04:59:02;1026;;;-1.1;68.2
61880;BME280;47817;52.798;27.544;2022-11-20T05:04:14;1026.1;;;-1.2;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T05:09:14;1026.1;;;-1.3;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T05:14:50;1026.2;;;-1.3;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T05:19:02;1026.1;;;-1.4;68.3
61880;BME280;47817;52.798;27.544;2022-11-20T05:24:38;1026.2;;;-1.5;68.1
61880;BME280;47817;52.798;27.544;2022-11-20T05:29:02;1026.3;;;-1.5;67.8
61880;BME280;47817;52.798;27.544;2022-11-20T05:34:48;1026.2;;;-1.6;67.7
61880;BME280;47817;52.798;27.544;2022-11-20T05:39:22;1026.2;;;-1.6;67.1
61880;BME280;47817;52.798;27.544;2022-11-20T05:44:40;1026.1;;;-1.5;67.1
61880;BME280;47817;52.798;27.544;2022-11-20T05:49:26;1026;;;-1.5;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T05:54:02;1026;;;-1.5;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T05:59:50;1026.2;;;-1.5;67.4
61880;BME280;47817;52.798;27.544;2022-11-20T06:04:50;1026.2;;;-1.5;67.1
61880;BME280;47817;52.798;27.544;2022-11-20T06:09:42;1026.3;;;-1.6;67.3
61880;BME280;47817;52.798;27.544;2022-11-20T06:14:26;1026.3;;;-1.7;67.2
61880;BME280;47817;52.798;27.544;2022-11-20T06:19:02;1026.2;;;-1.8;67.3
61880;BME280;47817;52.798;27.544;2022-11-20T06:24:14;1026.2;;;-2;67.9
61880;BME280;47817;52.798;27.544;2022-11-20T06:29:50;1026.1;;;-2.1;68.2
61880;BME280;47817;52.798;27.544;2022-11-20T06:34:02;1026.2;;;-2;68.2
61880;BME280;47817;52.798;27.544;2022-11-20T06:39:40;1026.1;;;-1.9;68.2
61880;BME280;47817;52.798;27.544;2022-11-20T06:44:38;1026.2;;;-1.8;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T06:49:52;1026.2;;;-1.9;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T06:54:24;1026.3;;;-1.9;68.1
61880;BME280;47817;52.798;27.544;2022-11-20T06:59:38;1026.3;;;-1.7;67.9
61880;BME280;47817;52.798;27.544;2022-11-20T07:04:14;1026.3;;;-1.3;67.5
61880;BME280;47817;52.798;27.544;2022-11-20T07:09:38;1026.3;;;-1.2;67.1
61880;BME280;47817;52.798;27.544;2022-11-20T07:14:50;1026.3;;;-1.1;67
61880;BME280;47817;52.798;27.544;2022-11-20T07:19:52;1026.3;;;-1.1;66.8
61880;BME280;47817;52.798;27.544;2022-11-20T07:24:52;1026.3;;;-1;66.8
61880;BME280;47817;52.798;27.544;2022-11-20T07:29:02;1026.3;;;-0.7;66.2
61880;BME280;47817;52.798;27.544;2022-11-20T07:34:14;1026.2;;;-0.3;65.5
61880;BME280;47817;52.798;27.544;2022-11-20T07:39:24;1026.2;;;0;64.7
61880;BME280;47817;52.798;27.544;2022-11-20T07:44:52;1026.2;;;0.4;64.3
61880;BME280;47817;52.798;27.544;2022-11-20T07:49:26;1026.1;;;0.5;64.5
61880;BME280;47817;52.798;27.544;2022-11-20T07:54:40;1026.3;;;0.3;64.5
61880;BME280;47817;52.798;27.544;2022-11-20T07:59:02;1026.3;;;0.2;64.4
61880;BME280;47817;52.798;27.544;2022-11-20T08:04:52;1026.2;;;0.2;64.1
61880;BME280;47817;52.798;27.544;2022-11-20T08:09:24;1026.2;;;0.3;64.4
61880;BME280;47817;52.798;27.544;2022-11-20T08:14:40;1026.1;;;0.4;64.3
61880;BME280;47817;52.798;27.544;2022-11-20T08:19:36;1026.2;;;0.4;64.5
61880;BME280;47817;52.798;27.544;2022-11-20T08:24:02;1026.1;;;0.5;64.3
61880;BME280;47817;52.798;27.544;2022-11-20T08:29:50;1026.1;;;0.6;64.5
61880;BME280;47817;52.798;27.544;2022-11-20T08:34:50;1026;;;0.7;64.2
61880;BME280;47817;52.798;27.544;2022-11-20T08:39:50;1026;;;0.8;63.9
61880;BME280;47817;52.798;27.544;2022-11-20T08:44:26;1026;;;0.7;64.1
61880;BME280;47817;52.798;27.544;2022-11-20T08:49:13;1025.9;;;0.8;63.8
61880;BME280;47817;52.798;27.544;2022-11-20T08:54:03;1025.7;;;0.9;63.5
61880;BME280;47817;52.798;27.544;2022-11-20T08:59:46;1025.6;;;1.1;63
61880;BME280;47817;52.798;27.544;2022-11-20T09:04:22;1025.7;;;1.3;63.1
61880;BME280;47817;52.798;27.544;2022-11-20T09:09:32;1025.6;;;1.3;62.9
61880;BME280;47817;52.798;27.544;2022-11-20T09:14:14;1025.5;;;1.4;62.4
61880;BME280;47817;52.798;27.544;2022-11-20T09:19:24;1025.4;;;1.5;62.3
61880;BME280;47817;52.798;27.544;2022-11-20T09:24:38;1025.4;;;1.5;62.1
61880;BME280;47817;52.798;27.544;2022-11-20T09:29:34;1025.4;;;1.5;61.8
61880;BME280;47817;52.798;27.544;2022-11-20T09:34:20;1025.4;;;1.6;61.1
61880;BME280;47817;52.798;27.544;2022-11-20T09:39:12;1025.3;;;1.7;61.2
61880;BME280;47817;52.798;27.544;2022-11-20T09:44:28;1025.2;;;1.7;61.5
61880;BME280;47817;52.798;27.544;2022-11-20T09:49:39;1025.3;;;1.8;61.2
61880;BME280;47817;52.798;27.544;2022-11-20T09:54:21;1025.2;;;1.9;61
61880;BME280;47817;52.798;27.544;2022-11-20T09:59:49;1025.2;;;2.2;60.1
61880;BME280;47817;52.798;27.544;2022-11-20T10:04:22;1025.2;;;2.3;60.3
61880;BME280;47817;52.798;27.544;2022-11-20T10:09:16;1025.2;;;2.4;60.5
61880;BME280;47817;52.798;27.544;2022-11-20T10:14:25;1025.2;;;2.6;60.4
61880;BME280;47817;52.798;27.544;2022-11-20T10:19:47;1025.2;;;2.6;60.3
61880;BME280;47817;52.798;27.544;2022-11-20T10:24:51;1025.1;;;2.6;60
61880;BME280;47817;52.798;27.544;2022-11-20T10:29:07;1025.2;;;2.6;59.8
61880;BME280;47817;52.798;27.544;2022-11-20T10:34:03;1025.1;;;2.6;59.8
61880;BME280;47817;52.798;27.544;2022-11-20T10:39:39;1024.9;;;2.2;60
61880;BME280;47817;52.798;27.544;2022-11-20T10:44:36;1025;;;2;59.9
61880;BME280;47817;52.798;27.544;2022-11-20T10:49:13;1024.9;;;2.1;59.8
61880;BME280;47817;52.798;27.544;2022-11-20T10:54:17;1024.8;;;2.3;59.3
61880;BME280;47817;52.798;27.544;2022-11-20T10:59:04;1024.7;;;2.2;59.4
61880;BME280;47817;52.798;27.544;2022-11-20T11:04:36;1024.8;;;1.8;59.6
61880;BME280;47817;52.798;27.544;2022-11-20T11:09:24;1024.8;;;1.9;59.3
61880;BME280;47817;52.798;27.544;2022-11-20T11:14:49;1024.8;;;2.1;59.1
61880;BME280;47817;52.798;27.544;2022-11-20T11:19:03;1024.8;;;2.2;59
61880;BME280;47817;52.798;27.544;2022-11-20T11:24:15;1024.9;;;2.3;58.8
61880;BME280;47817;52.798;27.544;2022-11-20T11:29:22;1024.9;;;2.3;59.1
61880;BME280;47817;52.798;27.544;2022-11-20T11:34:58;1024.9;;;2.1;59.3
61880;BME280;47817;52.798;27.544;2022-11-20T11:39:50;1024.8;;;1.9;59.7
61880;BME280;47817;52.798;27.544;2022-11-20T11:44:04;1024.8;;;1.8;59.9
61880;BME280;47817;52.798;27.544;2022-11-20T11:49:22;1024.8;;;1.8;59.9
61880;BME280;47817;52.798;27.544;2022-11-20T11:54:17;1024.8;;;2;59.7
61880;BME280;47817;52.798;27.544;2022-11-20T11:59:41;1024.7;;;2.1;59.6
61880;BME280;47817;52.798;27.544;2022-11-20T12:04:30;1024.7;;;2.1;59.6
61880;BME280;47817;52.798;27.544;2022-11-20T12:09:14;1024.6;;;2.1;59.6
61880;BME280;47817;52.798;27.544;2022-11-20T12:14:03;1024.5;;;2.1;59.8
61880;BME280;47817;52.798;27.544;2022-11-20T12:19:40;1024.4;;;2;60
61880;BME280;47817;52.798;27.544;2022-11-20T12:24:19;1024.3;;;1.9;60.1
61880;BME280;47817;52.798;27.544;2022-11-20T12:29:52;1024.4;;;1.9;60.2
61880;BME280;47817;52.798;27.544;2022-11-20T12:34:30;1024.3;;;1.7;60.4
61880;BME280;47817;52.798;27.544;2022-11-20T12:39:07;1024.3;;;1.5;60.6
61880;BME280;47817;52.798;27.544;2022-11-20T12:44:04;1024.3;;;1.4;61
61880;BME280;47817;52.798;27.544;2022-11-20T12:49:52;1024.1;;;1.1;61.5
61880;BME280;47817;52.798;27.544;2022-11-20T12:54:52;1024.1;;;0.9;62
61880;BME280;47817;52.798;27.544;2022-11-20T12:59:46;1024.1;;;0.6;62.7
61880;BME280;47817;52.798;27.544;2022-11-20T13:04:17;1024;;;0.5;63
61880;BME280;47817;52.798;27.544;2022-11-20T13:09:39;1024.1;;;0.3;63.4
61880;BME280;47817;52.798;27.544;2022-11-20T13:14:40;1024.2;;;0.1;64
61880;BME280;47817;52.798;27.544;2022-11-20T13:19:13;1024.2;;;0;64.5
61880;BME280;47817;52.798;27.544;2022-11-20T13:24:50;1024.1;;;0;65
61880;BME280;47817;52.798;27.544;2022-11-20T13:29:16;1024;;;0;65.5
61880;BME280;47817;52.798;27.544;2022-11-20T13:34:51;1024;;;0;65.9
61880;BME280;47817;52.798;27.544;2022-11-20T13:39:02;1024;;;-0.1;66.3
61880;BME280;47817;52.798;27.544;2022-11-20T13:44:50;1023.9;;;-0.1;66.5
61880;BME280;47817;52.798;27.544;2022-11-20T13:49:26;1023.9;;;-0.2;66.8
61880;BME280;47817;52.798;27.544;2022-11-20T13:54:32;1023.9;;;-0.2;67.2
61880;BME280;47817;52.798;27.544;2022-11-20T13:59:27;1023.8;;;-0.2;67.6
61880;BME280;47817;52.798;27.544;2022-11-20T14:04:38;1023.7;;;-0.2;68
61880;BME280;47817;52.798;27.544;2022-11-20T14:09:49;1023.7;;;-0.3;68.4
61880;BME280;47817;52.798;27.544;2022-11-20T14:14:47;1023.7;;;-0.3;68.8
61880;BME280;47817;52.798;27.544;2022-11-20T14:19:34;1023.8;;;-0.3;69
61880;BME280;47817;52.798;27.544;2022-11-20T14:24:35;1023.8;;;-0.2;69.3
61880;BME280;47817;52.798;27.544;2022-11-20T14:29:33;1023.7;;;-0.3;69.5
61880;BME280;47817;52.798;27.544;2022-11-20T14:34:23;1023.6;;;-0.3;69.8
61880;BME280;47817;52.798;27.544;2022-11-20T14:39:48;1023.6;;;-0.3;69.9
61880;BME280;47817;52.798;27.544;2022-11-20T14:44:14;1023.5;;;-0.3;70.1
61880;BME280;47817;52.798;27.544;2022-11-20T14:49:49;1023.4;;;-0.4;70.4
61880;BME280;47817;52.798;27.544;2022-11-20T14:54:24;1023.4;;;-0.5;70.8
61880;BME280;47817;52.798;27.544;2022-11-20T14:59:46;1023.3;;;-0.5;71.1
61880;BME280;47817;52.798;27.544;2022-11-20T15:04:12;1023.3;;;-0.5;71.5
61880;BME280;47817;52.798;27.544;2022-11-20T15:09:22;1023.2;;;-0.5;71.8
61880;BME280;47817;52.798;27.544;2022-11-20T15:14:20;1023.3;;;-0.5;72
61880;BME280;47817;52.798;27.544;2022-11-20T15:19:26;1023.2;;;-0.5;72.3
61880;BME280;47817;52.798;27.544;2022-11-20T15:24:48;1023.3;;;-0.4;72.5
61880;BME280;47817;52.798;27.544;2022-11-20T15:29:48;1023.4;;;-0.4;72.5
61880;BME280;47817;52.798;27.544;2022-11-20T15:34:13;1023.3;;;-0.4;72.6
61880;BME280;47817;52.798;27.544;2022-11-20T15:39:12;1023.2;;;-0.5;72.9
61880;BME280;47817;52.798;27.544;2022-11-20T15:44:34;1023.1;;;-0.6;73.2
61880;BME280;47817;52.798;27.544;2022-11-20T15:49:24;1023;;;-0.6;73.5
61880;BME280;47817;52.798;27.544;2022-11-20T15:54:47;1022.9;;;-0.7;73.7
61880;BME280;47817;52.798;27.544;2022-11-20T15:59:12;1022.8;;;-0.8;74.3
61880;BME280;47817;52.798;27.544;2022-11-20T16:04:32;1022.8;;;-0.8;74.7
61880;BME280;47817;52.798;27.544;2022-11-20T16:09:22;1022.7;;;-0.8;75
61880;BME280;47817;52.798;27.544;2022-11-20T16:14:44;1022.6;;;-0.9;75.4
61880;BME280;47817;52.798;27.544;2022-11-20T16:19:14;1022.5;;;-1;76.1
61880;BME280;47817;52.798;27.544;2022-11-20T16:24:22;1022.4;;;-0.9;76.3
61880;BME280;47817;52.798;27.544;2022-11-20T16:29:20;1022.4;;;-0.9;76.5
61880;BME280;47817;52.798;27.544;2022-11-20T16:34:36;1022.3;;;-0.9;76.7
61880;BME280;47817;52.798;27.544;2022-11-20T16:39:46;1022.3;;;-1;77
61880;BME280;47817;52.798;27.544;2022-11-20T16:44:46;1022.3;;;-1;77.2
61880;BME280;47817;52.798;27.544;2022-11-20T16:49:13;1022.3;;;-1;77.3
61880;BME280;47817;52.798;27.544;2022-11-20T16:54:34;1022.3;;;-1;77.6
61880;BME280;47817;52.798;27.544;2022-11-20T16:59:46;1022.3;;;-1.1;78.2
61880;BME280;47817;52.798;27.544;2022-11-20T17:04:18;1022.2;;;-1.2;78.7
61880;BME280;47817;52.798;27.544;2022-11-20T17:09:42;1022.1;;;-1.2;79.2
61880;BME280;47817;52.798;27.544;2022-11-20T17:14:12;1022.1;;;-1.2;79.7
61880;BME280;47817;52.798;27.544;2022-11-20T17:19:46;1022.1;;;-1.3;80.1
61880;BME280;47817;52.798;27.544;2022-11-20T17:24:20;1022.2;;;-1.3;80.4
61880;BME280;47817;52.798;27.544;2022-11-20T17:29:44;1022.2;;;-1.3;80.8
61880;BME280;47817;52.798;27.544;2022-11-20T17:34:22;1022.3;;;-1.2;81
61880;BME280;47817;52.798;27.544;2022-11-20T17:39:22;1022.1;;;-1.2;81.1
61880;BME280;47817;52.798;27.544;2022-11-20T17:44:20;1022.1;;;-1.1;81
61880;BME280;47817;52.798;27.544;2022-11-20T17:49:36;1022.1;;;-1.1;81.1
61880;BME280;47817;52.798;27.544;2022-11-20T17:54:03;1022;;;-1.1;81.2
61880;BME280;47817;52.798;27.544;2022-11-20T17:59:46;1021.9;;;-1.1;81.2
61880;BME280;47817;52.798;27.544;2022-11-20T18:04:02;1021.8;;;-1.1;81.3
61880;BME280;47817;52.798;27.544;2022-11-20T18:09:46;1021.7;;;-1.2;81.5
61880;BME280;47817;52.798;27.544;2022-11-20T18:14:32;1021.7;;;-1.2;81.6
61880;BME280;47817;52.798;27.544;2022-11-20T18:19:28;1021.7;;;-1.2;81.8
61880;BME280;47817;52.798;27.544;2022-11-20T18:24:35;1021.6;;;-1.2;82
61880;BME280;47817;52.798;27.544;2022-11-20T18:29:03;1021.6;;;-1.2;82.2
61880;BME280;47817;52.798;27.544;2022-11-20T18:34:44;1021.7;;;-1.2;82.3
61880;BME280;47817;52.798;27.544;2022-11-20T18:39:45;1021.7;;;-1.2;82.4
61880;BME280;47817;52.798;27.544;2022-11-20T18:44:33;1021.7;;;-1.1;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T18:49:25;1021.8;;;-1.1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T18:54:13;1021.8;;;-1;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T18:59:21;1021.8;;;-1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T19:04:25;1021.7;;;-1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T19:09:03;1021.6;;;-1;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T19:14:45;1021.5;;;-1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T19:19:03;1021.5;;;-1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T19:24:46;1021.4;;;-1.1;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T19:29:34;1021.4;;;-1.1;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T19:34:36;1021.3;;;-1.1;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T19:39:34;1021.3;;;-1;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T19:44:13;1021.3;;;-1;82.8
61880;BME280;47817;52.798;27.544;2022-11-20T19:49:46;1021.3;;;-0.9;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T19:54:13;1021.3;;;-0.9;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T19:59:34;1021.4;;;-0.9;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T20:04:24;1021.4;;;-0.9;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T20:09:03;1021.5;;;-1;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T20:14:12;1021.5;;;-1;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T20:19:25;1021.5;;;-0.9;82.4
61880;BME280;47817;52.798;27.544;2022-11-20T20:24:24;1021.4;;;-1;82.4
61880;BME280;47817;52.798;27.544;2022-11-20T20:29:46;1021.3;;;-0.9;82.5
61880;BME280;47817;52.798;27.544;2022-11-20T20:34:02;1021.3;;;-0.9;82.6
61880;BME280;47817;52.798;27.544;2022-11-20T20:39:46;1021.1;;;-0.9;82.7
61880;BME280;47817;52.798;27.544;2022-11-20T20:44:32;1021.1;;;-0.9;82.8
61880;BME280;47817;52.798;27.544;2022-11-20T20:49:34;1021;;;-0.9;82.8
61880;BME280;47817;52.798;27.544;2022-11-20T20:54:34;1020.9;;;-0.9;82.8
61880;BME280;47817;52.798;27.544;2022-11-20T20:59:02;1021;;;-0.9;82.8
61880;BME280;47817;52.798;27.544;2022-11-20T21:04:49;1020.9;;;-0.9;82.9
61880;BME280;47817;52.798;27.544;2022-11-20T21:09:48;1020.9;;;-1;83.1
61880;BME280;47817;52.798;27.544;2022-11-20T21:14:27;1020.9;;;-1;83.3
61880;BME280;47817;52.798;27.544;2022-11-20T21:19:22;1020.9;;;-1;83.3
61880;BME280;47817;52.798;27.544;2022-11-20T21:24:12;1020.9;;;-1;83.2
61880;BME280;47817;52.798;27.544;2022-11-20T21:29:21;1021;;;-1;83.2
61880;BME280;47817;52.798;27.544;2022-11-20T21:34:38;1020.9;;;-1.1;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T21:39:13;1020.9;;;-1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T21:44:47;1020.8;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T21:49:12;1020.8;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T21:54:51;1020.7;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T21:59:31;1020.6;;;-1.1;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T22:04:37;1020.6;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T22:09:33;1020.6;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T22:14:11;1020.6;;;-1.1;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T22:19:45;1020.7;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T22:24:45;1020.7;;;-1.1;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T22:29:41;1020.6;;;-1;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T22:34:21;1020.6;;;-1;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T22:39:03;1020.7;;;-1;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T22:44:19;1020.6;;;-1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T22:49:45;1020.6;;;-1.1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T22:54:11;1020.5;;;-1.1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T22:59:35;1020.5;;;-1.1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T23:04:03;1020.3;;;-1.1;83.5
61880;BME280;47817;52.798;27.544;2022-11-20T23:09:45;1020.2;;;-1;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T23:14:17;1020.2;;;-1;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T23:19:23;1020.2;;;-1;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T23:24:31;1020.1;;;-1.1;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T23:29:03;1020;;;-1.1;83.3
61880;BME280;47817;52.798;27.544;2022-11-20T23:34:45;1020;;;-1.2;83.4
61880;BME280;47817;52.798;27.544;2022-11-20T23:39:45;1020;;;-1.2;83.6
61880;BME280;47817;52.798;27.544;2022-11-20T23:44:43;1019.9;;;-1.2;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T23:49:03;1019.9;;;-1.2;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T23:54:21;1020;;;-1.2;83.7
61880;BME280;47817;52.798;27.544;2022-11-20T23:59:04;1019.9;;;-1.2;83.8
