sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34836;SDS011;21053;50.848;4.652;2024-01-06T00:01:35;272.48;;;246.02;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:04:04;280.23;;;251.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:06:37;283.38;;;255.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:11:35;254.60;;;229.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:14:01;199.13;;;179.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:16:29;300.27;;;271.42;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:18:55;279.58;;;252.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:23:53;258.02;;;233.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:26:24;227.52;;;205.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:28:55;252.43;;;227.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:33:52;246.60;;;222.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:36:21;323.13;;;291.42;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:38:46;290.55;;;262.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:41:13;283.67;;;256.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:43:40;244.80;;;220.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:46:08;274.27;;;247.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:48:36;304.00;;;274.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:51:12;335.10;;;303.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:53:40;305.27;;;275.92;;
34836;SDS011;21053;50.848;4.652;2024-01-06T00:56:09;294.77;;;265.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:01:06;301.83;;;272.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:03:32;323.38;;;291.98;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:06:01;291.52;;;261.73;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:14:07;273.77;;;247.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:26:32;229.02;;;207.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:29:01;237.32;;;214.98;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:31:28;248.07;;;224.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:36:25;179.90;;;163.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:38:54;188.43;;;171.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:41:20;163.23;;;149.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:43:45;189.18;;;173.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:48:43;169.63;;;155.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:53:39;164.77;;;151.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:56:05;204.02;;;186.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T01:58:32;165.90;;;152.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:01:01;233.40;;;213.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:03:27;175.90;;;161.35;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:05:58;188.10;;;172.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:08:27;179.30;;;164.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:10:55;182.55;;;168.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:13:22;172.95;;;159.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:15:51;155.60;;;142.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:18:21;164.93;;;151.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:20:50;171.68;;;158.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:23:35;160.48;;;147.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:26:08;157.85;;;145.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:28:38;160.05;;;147.35;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:31:04;184.27;;;169.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:33:33;163.50;;;150.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:36:00;172.82;;;159.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:38:29;161.27;;;148.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:40:55;171.80;;;158.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:43:20;178.18;;;164.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:48:19;178.80;;;164.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:50:51;176.40;;;162.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:53:20;193.23;;;177.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T02:58:15;198.63;;;182.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:00:41;209.98;;;192.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:03:10;229.55;;;209.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:05:36;234.98;;;215.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:08:08;231.85;;;211.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:13:06;240.30;;;219.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:15:38;317.35;;;289.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:20:36;299.77;;;272.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:23:08;333.17;;;302.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:25:36;322.17;;;292.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:28:08;319.88;;;290.33;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:30:34;295.80;;;268.67;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:35:29;302.33;;;274.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:40:26;265.83;;;241.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:43:02;360.38;;;327.33;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:53:12;257.92;;;233.73;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:55:38;235.13;;;213.02;;
34836;SDS011;21053;50.848;4.652;2024-01-06T03:58:06;240.88;;;218.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:06:11;143.88;;;130.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:08:39;223.10;;;202.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:11:07;245.88;;;223.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:13:32;277.80;;;252.73;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:18:28;280.17;;;254.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:23:26;271.25;;;246.48;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:28:23;278.48;;;252.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:33:18;255.10;;;231.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:35:44;294.33;;;268.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:43:11;255.38;;;232.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:45:37;276.02;;;250.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:50:33;281.95;;;256.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:53:02;310.13;;;281.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:55:31;317.83;;;288.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T04:57:59;322.23;;;293.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:00:28;296.02;;;268.65;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:02:57;272.67;;;247.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:07:55;295.15;;;268.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:10:21;257.33;;;233.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:12:50;281.60;;;256.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:15:16;311.95;;;283.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:17:43;235.07;;;213.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:20:24;264.60;;;239.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:22:53;233.45;;;212.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:25:20;245.85;;;223.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:28:03;237.38;;;216.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:30:29;277.70;;;252.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:32:58;259.95;;;236.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:35:29;231.48;;;210.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:37:58;306.20;;;278.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:40:27;294.50;;;267.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:48:46;238.73;;;216.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:51:24;260.05;;;236.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:53:50;264.92;;;241.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:56:31;252.32;;;229.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T05:59:00;206.10;;;187.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:01:33;284.83;;;259.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:04:02;238.43;;;216.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:06:30;233.68;;;212.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:16:26;257.13;;;233.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:18:53;223.43;;;203.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:21:23;212.93;;;193.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:23:55;209.90;;;188.65;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:26:23;248.35;;;226.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:29:00;218.15;;;198.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:31:29;221.50;;;202.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:33:56;200.55;;;182.27;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:36:24;183.82;;;167.02;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:38:53;166.38;;;151.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:41:22;165.60;;;149.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:43:54;204.15;;;185.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:46:23;213.82;;;193.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:48:51;171.43;;;156.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:51:20;157.23;;;143.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:53:54;161.63;;;147.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:56:20;143.98;;;131.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T06:58:49;151.73;;;138.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:01:24;154.73;;;141.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:03:49;151.75;;;138.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:06:16;152.50;;;139.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:08:45;144.82;;;132.10;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:13:46;162.98;;;148.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:16:15;163.82;;;148.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:18:44;174.80;;;159.48;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:21:14;144.88;;;132.10;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:23:42;197.55;;;180.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:26:10;149.57;;;135.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:28:42;172.88;;;157.35;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:31:09;141.55;;;129.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:33:43;191.93;;;175.10;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:36:10;151.40;;;138.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:38:39;159.80;;;146.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:41:06;156.60;;;142.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:49:07;149.60;;;136.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:54:09;165.10;;;150.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:56:39;145.43;;;132.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T07:59:09;162.93;;;149.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:01:38;154.55;;;141.10;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:06:40;151.30;;;137.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:09:07;161.75;;;147.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:11:35;164.50;;;149.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:14:01;140.93;;;128.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:16:30;141.40;;;129.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:19:00;127.60;;;116.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:21:27;142.00;;;129.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:23:56;154.43;;;140.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:26:25;157.40;;;143.02;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:28:56;159.27;;;145.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:33:50;131.57;;;119.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:36:17;124.07;;;112.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:38:52;137.48;;;125.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:43:46;124.88;;;114.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:46:28;144.18;;;131.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:48:57;137.93;;;125.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:51:25;142.27;;;129.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T08:56:55;164.93;;;149.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:05:43;181.52;;;164.98;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:10:40;143.70;;;130.35;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:13:25;152.82;;;138.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:18:25;152.65;;;138.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:20:53;142.35;;;129.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:28:20;148.10;;;135.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:30:52;140.52;;;127.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:39:19;130.98;;;119.28;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:44:16;162.48;;;147.73;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:46:46;147.30;;;133.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:49:32;129.80;;;118.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:52:02;166.77;;;151.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:54:33;176.70;;;160.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T09:59:32;169.63;;;154.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:02:01;172.15;;;156.52;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:04:32;176.60;;;160.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:07:04;135.68;;;123.47;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:09:33;147.27;;;133.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:12:05;143.88;;;130.77;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:14:31;139.82;;;127.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:16:57;163.88;;;149.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:21:57;156.77;;;142.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:30:06;157.20;;;142.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:32:36;151.73;;;137.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:35:05;191.07;;;173.65;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:37:34;166.93;;;151.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:40:15;147.65;;;134.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:42:45;170.98;;;155.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:51:01;141.90;;;128.48;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:53:42;144.75;;;131.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T10:58:50;172.48;;;156.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:01:21;167.35;;;151.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:03:51;151.40;;;137.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:06:28;146.30;;;133.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:11:54;161.05;;;146.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:14:36;154.30;;;139.98;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:17:20;132.25;;;120.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:25:46;147.90;;;134.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:28:19;176.82;;;160.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:36:22;134.35;;;121.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:38:51;120.53;;;109.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:44:00;141.55;;;129.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:46:27;144.77;;;131.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:51:23;182.77;;;166.23;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:53:50;131.75;;;119.95;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:56:16;146.02;;;132.73;;
34836;SDS011;21053;50.848;4.652;2024-01-06T11:58:49;167.05;;;151.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:01:15;157.77;;;142.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:03:43;155.75;;;141.38;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:06:08;166.98;;;151.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:08:41;191.90;;;174.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:14:10;134.63;;;122.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:17:23;154.13;;;139.98;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:19:58;148.13;;;134.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:25:34;140.57;;;127.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:30:39;148.20;;;135.02;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:33:49;147.95;;;135.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:36:16;144.73;;;131.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:38:45;143.45;;;130.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:47:12;131.30;;;120.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:52:19;132.85;;;121.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T12:57:38;115.80;;;105.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:00:04;115.93;;;106.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:02:32;128.82;;;117.97;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:05:00;113.63;;;103.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:07:29;110.57;;;101.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:10:08;115.35;;;105.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:15:04;109.18;;;100.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:17:33;123.40;;;112.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:19:59;105.60;;;96.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:22:28;130.73;;;119.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:24:56;117.18;;;107.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:27:22;109.88;;;100.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:32:20;127.88;;;116.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:34:48;117.22;;;107.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:37:19;132.75;;;121.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:39:50;105.28;;;96.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:42:17;113.15;;;103.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:44:47;114.75;;;105.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:47:18;124.13;;;113.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:49:46;124.45;;;114.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:52:11;101.22;;;92.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:54:37;108.45;;;99.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:57:06;111.68;;;102.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T13:59:37;104.72;;;96.03;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:02:13;110.85;;;101.53;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:04:39;94.45;;;86.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:07:10;86.43;;;79.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:12:11;89.47;;;82.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:14:40;99.07;;;91.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:17:15;96.28;;;88.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:19:43;89.22;;;82.10;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:22:21;107.50;;;98.45;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:24:47;99.88;;;91.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:27:14;95.18;;;87.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:32:27;92.00;;;84.22;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:37:40;107.25;;;98.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:40:20;109.72;;;100.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:42:50;113.70;;;104.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:45:24;89.78;;;82.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:53:16;87.70;;;80.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:55:50;106.70;;;97.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T14:58:25;109.50;;;100.47;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:00:54;95.78;;;87.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:03:23;106.70;;;98.13;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:05:54;104.47;;;96.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:08:25;111.65;;;102.53;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:10:51;98.55;;;90.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:13:23;101.55;;;93.35;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:15:57;86.53;;;79.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:18:23;92.78;;;85.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:20:50;96.78;;;89.03;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:23:22;100.53;;;92.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:28:23;99.18;;;91.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:30:51;89.82;;;82.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:36:33;95.53;;;87.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:39:08;99.68;;;91.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:41:34;85.32;;;78.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:44:01;86.13;;;79.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:48:59;89.65;;;82.05;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:51:25;82.57;;;75.85;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:53:51;94.22;;;86.53;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:56:18;89.10;;;81.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T15:58:51;84.20;;;77.22;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:01:23;90.30;;;83.15;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:03:50;93.03;;;85.53;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:08:52;96.25;;;88.03;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:11:21;83.35;;;76.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:13:49;90.70;;;83.53;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:16:18;104.20;;;95.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:18:48;102.50;;;93.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:21:21;85.15;;;78.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:23:55;75.97;;;69.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:29:07;86.32;;;79.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:34:39;90.93;;;83.50;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:37:13;87.45;;;80.32;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:39:54;94.13;;;86.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:42:23;94.25;;;86.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:44:49;85.55;;;78.70;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:47:18;91.68;;;84.22;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:49:46;82.82;;;75.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:52:12;86.90;;;79.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:54:39;90.72;;;83.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T16:59:36;78.55;;;72.25;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:02:02;98.63;;;90.55;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:04:31;82.45;;;75.72;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:09:32;100.13;;;91.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:17:13;85.88;;;78.82;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:19:43;94.53;;;86.75;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:22:08;89.97;;;82.65;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:24:37;85.93;;;78.90;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:27:06;95.97;;;87.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:29:54;95.10;;;87.22;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:35:42;90.35;;;82.63;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:40:41;94.75;;;86.93;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:52:21;96.03;;;87.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:54:52;83.63;;;76.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:57:23;90.50;;;82.80;;
34836;SDS011;21053;50.848;4.652;2024-01-06T17:59:55;97.50;;;89.40;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:04:59;94.05;;;86.03;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:07:28;103.85;;;95.28;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:12:52;71.82;;;66.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:15:18;97.07;;;88.57;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:23:19;99.47;;;91.00;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:25:48;98.82;;;90.43;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:28:13;79.88;;;73.20;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:30:39;87.97;;;80.68;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:33:05;83.25;;;76.30;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:35:39;89.38;;;81.88;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:38:11;86.30;;;79.18;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:40:42;84.22;;;77.07;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:46:00;83.63;;;76.60;;
34836;SDS011;21053;50.848;4.652;2024-01-06T18:50:58;84.18;;;75.55;;