sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16705;SDS011;8469;60.136;15.180;2022-08-25T00:01:54;3.55;;;1.87;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:04:23;2.10;;;1.65;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:06:51;1.92;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:09:21;2.62;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:11:48;2.50;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:14:21;3.37;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:16:47;4.05;;;1.65;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:19:17;6.92;;;2.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:21:44;4.28;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:24:12;3.33;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:26:40;2.47;;;1.72;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:29:10;1.90;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:31:38;2.52;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:34:06;2.97;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:36:34;4.60;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:39:01;2.10;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:41:29;2.45;;;1.52;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:43:58;5.23;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:46:27;1.90;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:48:59;2.33;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:51:32;2.43;;;1.53;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:53:58;2.40;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:56:26;2.52;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T00:58:55;1.67;;;1.55;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:01:22;2.67;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:03:50;3.60;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:06:17;1.77;;;1.57;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:08:44;4.92;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:11:13;1.73;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:13:44;3.50;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:16:12;2.27;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:18:46;2.17;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:21:09;1.98;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:23:37;2.10;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:26:12;1.80;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:28:39;3.58;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:31:10;1.70;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:33:38;2.10;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:36:05;2.22;;;1.85;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:38:32;3.37;;;1.67;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:41:00;2.27;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:43:33;2.00;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:45:58;4.22;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:48:26;2.63;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:50:53;3.62;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:53:23;2.45;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:55:49;3.90;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T01:58:27;3.10;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:00:55;5.17;;;1.87;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:03:23;3.05;;;1.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:05:51;5.15;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:08:18;3.27;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:10:47;1.70;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:13:15;2.77;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:15:43;4.15;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:18:11;6.87;;;1.95;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:20:39;2.62;;;2.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:23:06;4.30;;;2.07;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:25:34;4.50;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:28:02;13.55;;;2.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:30:30;88.80;;;4.78;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:32:57;54.10;;;4.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:35:24;120.33;;;4.55;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:37:52;337.88;;;9.55;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:40:19;253.95;;;8.68;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:42:47;210.53;;;6.75;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:45:15;295.82;;;8.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:47:42;201.37;;;7.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:50:10;158.63;;;5.85;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:52:37;178.40;;;7.03;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:55:07;157.40;;;5.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T02:57:35;91.30;;;4.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:00:03;123.63;;;4.93;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:02:31;133.70;;;5.85;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:04:58;207.03;;;6.97;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:07:26;272.02;;;7.83;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:09:53;178.55;;;6.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:12:21;136.55;;;5.47;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:14:48;168.05;;;5.53;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:17:15;659.58;;;13.78;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:19:43;796.00;;;20.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:22:10;715.45;;;19.23;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:24:37;272.82;;;9.33;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:27:04;339.95;;;9.18;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:29:32;306.07;;;10.15;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:31:59;411.35;;;11.43;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:34:27;345.73;;;10.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:36:56;300.63;;;8.87;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:39:24;215.77;;;7.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:41:51;267.05;;;8.88;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:44:19;564.73;;;14.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:46:49;680.25;;;18.87;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:49:20;568.02;;;14.53;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:51:49;544.55;;;12.15;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:54:21;285.75;;;7.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:56:48;383.27;;;9.73;;
16705;SDS011;8469;60.136;15.180;2022-08-25T03:59:15;220.88;;;7.85;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:01:44;226.00;;;6.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:04:12;222.78;;;6.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:06:40;253.12;;;6.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:09:08;73.62;;;3.67;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:11:36;44.33;;;3.15;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:14:03;20.30;;;2.35;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:16:32;50.55;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:19:01;6.78;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:21:28;77.40;;;3.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:23:56;9.68;;;2.47;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:26:32;92.60;;;3.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:28:53;84.65;;;3.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:31:22;59.80;;;3.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:33:49;34.70;;;2.93;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:36:17;24.30;;;3.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:38:45;63.25;;;3.35;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:41:13;117.00;;;4.08;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:43:41;139.72;;;6.03;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:46:10;175.73;;;4.97;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:48:38;95.35;;;3.62;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:51:06;120.45;;;4.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:53:34;99.70;;;4.35;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:56:09;102.22;;;3.85;;
16705;SDS011;8469;60.136;15.180;2022-08-25T04:58:36;52.08;;;2.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:01:04;105.05;;;3.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:03:32;49.48;;;3.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:06:00;84.57;;;3.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:08:27;80.10;;;3.83;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:10:55;224.58;;;6.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:13:23;242.35;;;6.58;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:15:54;318.60;;;8.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:18:22;168.07;;;5.87;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:20:50;125.85;;;4.65;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:23:23;188.15;;;6.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:25:48;128.83;;;4.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:28:16;168.68;;;4.62;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:30:44;63.28;;;3.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:33:13;89.67;;;3.52;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:35:42;49.33;;;3.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:38:09;104.47;;;3.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:40:36;14.53;;;2.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:43:04;9.10;;;2.33;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:45:31;90.80;;;3.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:47:58;17.80;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:50:26;35.45;;;3.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:52:53;77.30;;;4.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:55:20;73.20;;;5.03;;
16705;SDS011;8469;60.136;15.180;2022-08-25T05:57:48;26.60;;;5.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:00:15;30.05;;;5.55;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:02:43;15.53;;;4.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:05:15;11.15;;;5.83;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:07:44;11.80;;;6.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:10:12;16.55;;;8.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:12:40;15.33;;;9.17;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:15:10;22.43;;;8.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:17:38;14.40;;;8.93;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:20:08;15.25;;;9.38;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:22:36;15.85;;;9.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:25:04;13.25;;;8.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:27:31;15.75;;;8.33;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:29:58;21.60;;;8.23;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:32:29;12.98;;;6.47;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:34:56;9.68;;;5.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:37:24;7.67;;;4.35;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:39:51;10.40;;;3.47;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:42:19;4.53;;;2.72;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:44:46;4.40;;;2.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:47:13;3.85;;;2.52;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:49:41;6.10;;;2.80;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:52:09;8.03;;;2.77;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:54:37;5.60;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:57:04;5.67;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T06:59:32;5.93;;;2.43;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:02:00;3.17;;;2.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:04:28;2.40;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:06:55;5.47;;;3.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:09:22;3.95;;;2.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:11:50;5.28;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:14:17;3.17;;;2.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:16:45;4.42;;;2.55;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:19:13;2.40;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:21:41;2.45;;;2.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:24:10;2.42;;;2.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:26:39;4.03;;;2.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:29:12;5.05;;;2.33;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:31:36;2.15;;;1.98;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:34:04;4.70;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:36:49;1.92;;;1.82;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:39:16;2.25;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:41:43;4.90;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:44:11;4.40;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:46:39;5.58;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:49:06;3.20;;;2.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:51:34;7.60;;;2.83;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:54:01;2.70;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:56:28;5.40;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T07:58:56;5.35;;;2.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:01:23;5.50;;;2.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:03:51;6.42;;;2.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:06:20;4.50;;;2.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:08:48;5.05;;;2.62;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:11:16;12.43;;;2.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:13:44;8.03;;;2.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:16:14;5.50;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:18:42;9.23;;;2.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:21:13;5.87;;;2.17;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:23:40;2.85;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:26:08;7.95;;;1.82;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:28:35;6.00;;;2.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:31:02;4.15;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:33:30;4.90;;;1.82;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:35:58;7.50;;;2.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:38:26;5.65;;;1.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:40:59;5.33;;;1.82;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:43:44;3.40;;;1.77;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:46:12;7.37;;;1.92;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:48:55;6.40;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:51:32;3.00;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:53:58;3.15;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:56:25;3.40;;;1.70;;
16705;SDS011;8469;60.136;15.180;2022-08-25T08:58:58;2.40;;;1.72;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:01:28;2.27;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:04:39;5.63;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:06:30;3.15;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:09:00;3.65;;;1.75;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:16:40;2.85;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:19:30;2.27;;;1.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:22:05;2.42;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:29:44;2.53;;;1.53;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:32:01;3.00;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:34:32;2.75;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:37:00;2.65;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:39:28;1.67;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:41:56;3.02;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:49:30;3.17;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:51:53;4.10;;;1.35;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:54:22;3.02;;;1.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:56:59;3.02;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T09:59:27;4.25;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:01:57;2.58;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:04:29;3.10;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:07:00;2.72;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:09:39;3.20;;;1.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:12:28;2.33;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:14:44;2.02;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:17:13;2.08;;;1.45;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:19:40;3.25;;;1.42;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:22:11;2.02;;;1.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:24:39;2.27;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:32:32;1.32;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:34:58;2.75;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:40:21;4.83;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:42:58;2.50;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:45:25;1.62;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:48:18;2.10;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:50:54;3.67;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T10:53:22;3.22;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:04:04;2.20;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:09:04;2.37;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:11:36;7.35;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:14:18;1.07;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:17:05;3.20;;;1.50;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:19:34;3.02;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:27:16;3.08;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:29:44;4.90;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:32:11;1.40;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:34:39;2.00;;;1.32;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:37:10;2.12;;;1.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:39:57;2.10;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:45:09;2.02;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:50:26;2.85;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:52:52;3.00;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T11:58:14;2.00;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:00:36;1.80;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:05:49;2.67;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:08:27;1.55;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:10:59;1.42;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:18:53;1.30;;;1.13;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:21:29;1.35;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:24:08;3.33;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:29:29;2.40;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:37:13;4.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:39:42;2.73;;;1.23;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:45:31;1.55;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:47:45;2.67;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:53:06;3.83;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:55:27;4.87;;;0.97;;
16705;SDS011;8469;60.136;15.180;2022-08-25T12:57:55;1.10;;;0.93;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:00:37;1.60;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:03:18;1.87;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:16:01;2.57;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:18:29;2.05;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:21:02;3.08;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:23:29;3.85;;;1.60;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:25:58;3.45;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:28:29;2.87;;;1.40;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:30:58;1.15;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:33:26;1.90;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:35:54;1.22;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:38:41;0.88;;;0.88;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:41:09;4.00;;;1.27;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:43:37;2.50;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:46:04;1.75;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:48:36;2.23;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:51:09;1.13;;;1.03;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:53:36;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:56:03;3.62;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T13:58:32;3.80;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:01:10;3.40;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:03:42;2.33;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:06:17;1.87;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:08:44;1.20;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:11:25;3.15;;;1.22;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:13:44;4.80;;;1.05;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:16:17;1.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:18:50;2.67;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:21:15;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:23:43;2.42;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:26:10;2.00;;;1.02;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:28:38;1.52;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:31:06;1.60;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:33:43;2.98;;;1.30;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:36:09;1.85;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:38:36;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:41:04;1.12;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:43:32;3.05;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:46:01;1.20;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:48:29;4.40;;;1.15;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:50:57;1.55;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:53:25;1.37;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:55:53;1.30;;;0.98;;
16705;SDS011;8469;60.136;15.180;2022-08-25T14:58:21;1.53;;;1.33;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:00:48;1.10;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:03:17;2.75;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:05:44;1.12;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:08:11;2.20;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:10:57;3.70;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:13:24;2.87;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:15:52;2.17;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:18:20;3.70;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:20:48;2.33;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:23:15;1.87;;;1.03;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:25:42;1.32;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:28:11;3.10;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:30:38;1.77;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:33:06;0.98;;;0.95;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:35:34;2.10;;;1.07;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:38:01;1.50;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:40:29;1.50;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:42:56;2.45;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:45:23;5.10;;;1.17;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:47:51;1.95;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:50:18;0.90;;;0.90;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:52:46;1.20;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:55:13;2.30;;;1.25;;
16705;SDS011;8469;60.136;15.180;2022-08-25T15:57:42;1.32;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:00:10;1.37;;;1.00;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:02:37;2.12;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:05:05;3.08;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:07:33;2.92;;;1.20;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:10:00;1.30;;;1.10;;
16705;SDS011;8469;60.136;15.180;2022-08-25T16:12:28;1.10;;;1.00;;