sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2024-02-28T05:30:52;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:33:19;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:35:46;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:38:13;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:40:41;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:43:08;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:45:35;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:48:05;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:50:32;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:52:59;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:55:26;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T05:57:53;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:00:20;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:02:47;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:05:15;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:07:42;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:10:09;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:12:37;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:15:05;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:17:32;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:19:59;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:22:27;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:24:54;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:27:21;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:29:48;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:32:15;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:34:42;3.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:37:09;3.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:39:37;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:42:04;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:44:33;3.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:46:59;3.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:49:26;3.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:51:53;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:54:23;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:56:52;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T06:59:19;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:01:46;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:04:13;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:06:40;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:09:07;3.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:11:35;3.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:14:03;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:16:31;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:18:59;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:21:26;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:23:53;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:26:20;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:28:47;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:31:16;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:33:44;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:36:11;3.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:38:38;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:41:06;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:43:33;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:46:03;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:48:34;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:51:01;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:53:27;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:55:55;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T07:58:22;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:00:50;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:03:18;4.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:05:46;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:08:14;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:10:41;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:13:08;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:15:34;4.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:18:03;4.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:20:30;4.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:22:58;4.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:25:25;4.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:27:52;4.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:30:19;4.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:32:46;4.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:35:13;4.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:37:40;4.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:40:09;4.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:42:36;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:45:04;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:47:31;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:49:59;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:52:26;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:54:52;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:57:21;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T08:59:49;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:02:16;5.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:04:43;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:07:11;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:09:41;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:12:08;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:14:37;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:17:04;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:19:31;5.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:21:58;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:24:25;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:26:52;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:29:19;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:31:47;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:34:14;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:36:41;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:39:10;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:41:38;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:44:06;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:46:34;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:49:04;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:51:33;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:54:01;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:56:29;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T09:58:56;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:01:25;6.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:03:53;6.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:06:24;6.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:08:51;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:11:18;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:13:46;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:16:13;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:18:42;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:21:11;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:23:39;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:26:09;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:28:36;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:31:04;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:33:32;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:36:03;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:38:31;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:41:00;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:43:28;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:45:57;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:48:24;7.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:50:52;7.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:53:25;7.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:56:03;7.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T10:58:34;7.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:01:02;7.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:03:30;7.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:05:57;7.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:08:26;7.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:10:57;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:13:27;7.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:15:54;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:18:22;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:20:49;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:23:17;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:25:44;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:28:11;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:30:40;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:33:07;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:35:35;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:38:05;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:40:33;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:43:00;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:45:29;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:47:58;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:50:25;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:52:55;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:55:25;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T11:57:51;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:00:19;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:02:46;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:05:14;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:07:42;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:10:09;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:12:36;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:15:03;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:17:31;9.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:19:59;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:22:27;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:24:54;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:27:21;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:29:48;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:32:16;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:34:43;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:37:10;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:39:39;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:42:07;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:44:34;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:47:01;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:49:27;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:51:55;10.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:54:22;10.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:56:50;10.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T12:59:17;10.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:01:44;10.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:04:13;10.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:06:40;10.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:09:07;10.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:11:38;10.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:14:06;10.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:16:34;10.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:19:01;10.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:21:28;10.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:23:55;10.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:26:22;11.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:28:48;11.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:31:17;11.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:33:44;12.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:36:13;13.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:38:40;13.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T13:41:08;14.20;99.50
7936;DHT22;4013;49.744;8.118;2024-02-28T13:43:35;14.40;98.20
7936;DHT22;4013;49.744;8.118;2024-02-28T13:46:03;15.10;95.80
7936;DHT22;4013;49.744;8.118;2024-02-28T13:48:31;15.20;92.50
7936;DHT22;4013;49.744;8.118;2024-02-28T13:50:59;15.00;93.30
7936;DHT22;4013;49.744;8.118;2024-02-28T13:53:27;14.90;91.70
7936;DHT22;4013;49.744;8.118;2024-02-28T13:55:54;15.30;91.00
7936;DHT22;4013;49.744;8.118;2024-02-28T13:58:21;15.70;90.30
7936;DHT22;4013;49.744;8.118;2024-02-28T14:00:48;15.60;94.10
7936;DHT22;4013;49.744;8.118;2024-02-28T14:03:14;15.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:05:43;14.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:08:10;14.40;99.00
7936;DHT22;4013;49.744;8.118;2024-02-28T14:10:38;14.00;95.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:13:05;13.90;97.40
7936;DHT22;4013;49.744;8.118;2024-02-28T14:15:32;13.70;96.30
7936;DHT22;4013;49.744;8.118;2024-02-28T14:18:01;13.60;94.50
7936;DHT22;4013;49.744;8.118;2024-02-28T14:20:29;13.30;90.80
7936;DHT22;4013;49.744;8.118;2024-02-28T14:22:57;12.80;90.50
7936;DHT22;4013;49.744;8.118;2024-02-28T14:25:24;12.20;88.00
7936;DHT22;4013;49.744;8.118;2024-02-28T14:27:51;12.00;91.00
7936;DHT22;4013;49.744;8.118;2024-02-28T14:30:18;11.90;92.60
7936;DHT22;4013;49.744;8.118;2024-02-28T14:32:45;11.80;93.10
7936;DHT22;4013;49.744;8.118;2024-02-28T14:35:14;11.60;92.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:37:41;11.40;95.30
7936;DHT22;4013;49.744;8.118;2024-02-28T14:40:11;11.40;96.10
7936;DHT22;4013;49.744;8.118;2024-02-28T14:42:39;11.40;97.40
7936;DHT22;4013;49.744;8.118;2024-02-28T14:45:07;11.50;97.70
7936;DHT22;4013;49.744;8.118;2024-02-28T14:47:34;11.60;98.10
7936;DHT22;4013;49.744;8.118;2024-02-28T14:50:01;11.70;98.30
7936;DHT22;4013;49.744;8.118;2024-02-28T14:52:28;11.50;98.10
7936;DHT22;4013;49.744;8.118;2024-02-28T14:54:55;11.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:57:24;11.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T14:59:50;11.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:02:19;11.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:04:46;11.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:07:13;11.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:09:39;11.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:12:07;11.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:14:35;11.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:17:02;11.60;99.70
7936;DHT22;4013;49.744;8.118;2024-02-28T15:19:30;12.20;97.40
7936;DHT22;4013;49.744;8.118;2024-02-28T15:21:57;12.80;94.30
7936;DHT22;4013;49.744;8.118;2024-02-28T15:24:25;13.10;93.30
7936;DHT22;4013;49.744;8.118;2024-02-28T15:26:52;13.10;92.40
7936;DHT22;4013;49.744;8.118;2024-02-28T15:29:19;12.90;91.40
7936;DHT22;4013;49.744;8.118;2024-02-28T15:31:48;12.60;92.50
7936;DHT22;4013;49.744;8.118;2024-02-28T15:34:15;12.20;92.20
7936;DHT22;4013;49.744;8.118;2024-02-28T15:36:42;11.80;92.20
7936;DHT22;4013;49.744;8.118;2024-02-28T15:39:09;11.70;93.20
7936;DHT22;4013;49.744;8.118;2024-02-28T15:41:36;11.60;94.30
7936;DHT22;4013;49.744;8.118;2024-02-28T15:44:03;11.40;96.10
7936;DHT22;4013;49.744;8.118;2024-02-28T15:46:30;11.20;94.60
7936;DHT22;4013;49.744;8.118;2024-02-28T15:49:00;11.10;97.60
7936;DHT22;4013;49.744;8.118;2024-02-28T15:51:27;10.80;98.00
7936;DHT22;4013;49.744;8.118;2024-02-28T15:53:53;10.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:56:21;10.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T15:58:48;10.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:01:15;10.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:03:42;10.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:06:10;10.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:08:39;10.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:11:07;10.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:13:34;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:16:03;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:18:30;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:20:57;9.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:23:26;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:25:53;9.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:28:23;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:30:51;9.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:33:18;9.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:35:46;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:38:13;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:40:42;9.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:43:09;9.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:45:36;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:48:04;9.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:50:32;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:52:59;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:55:27;9.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T16:57:55;9.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:00:22;9.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:02:49;9.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:05:16;8.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:07:43;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:10:10;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:12:37;8.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:15:06;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:17:33;8.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:20:00;8.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:22:32;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:24:59;8.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:27:26;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:29:54;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:32:22;8.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:34:49;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:37:17;8.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:39:46;8.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:42:13;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:44:39;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:47:07;8.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:49:35;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:52:03;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:54:31;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:56:58;8.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T17:59:25;7.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:01:52;7.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:04:19;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:06:48;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:09:15;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:11:43;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:14:10;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:16:38;7.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:19:05;7.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:21:32;7.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:24:00;7.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:26:27;7.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:28:54;7.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:31:23;7.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:33:50;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:36:17;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:38:46;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:41:15;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:43:41;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:46:10;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:48:39;7.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:51:06;7.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:53:33;7.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:56:01;7.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T18:58:30;7.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:00:57;7.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:03:24;7.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:05:51;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:08:18;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:10:45;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:13:12;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:15:40;6.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:18:07;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:20:34;6.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:23:01;6.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:25:28;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:27:55;6.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:30:22;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:32:50;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:35:20;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:37:47;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:40:15;6.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:42:42;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:45:09;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:47:36;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:50:09;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:52:36;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:55:04;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:57:31;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T19:59:59;6.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:02:25;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:04:53;6.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:07:21;6.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:09:48;6.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:12:15;6.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:14:42;6.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:17:15;6.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:19:42;6.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:22:10;6.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:24:38;6.10;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:27:06;6.00;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:29:33;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:32:01;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:34:29;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:36:55;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:39:22;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:41:51;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:44:18;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:46:45;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:49:14;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:51:42;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:54:09;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:56:36;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T20:59:06;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:01:33;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:04:00;5.20;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:06:30;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:08:59;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:11:26;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:13:53;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:16:22;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:18:50;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:21:17;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:23:44;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:26:11;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:28:39;5.90;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:31:06;5.80;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:33:35;5.70;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:36:01;5.60;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:38:28;5.50;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:40:55;5.40;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:43:22;5.30;99.90
7936;DHT22;4013;49.744;8.118;2024-02-28T21:45:49;5.20;99.90