sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2022-08-27T00:00:12;27.40;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T00:09:12;27.40;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T00:14:14;27.40;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T00:19:15;27.40;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T00:24:18;27.40;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T00:31:24;27.40;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T00:39:10;27.40;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T00:44:12;27.40;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T00:49:18;27.40;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T00:57:18;27.40;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T01:02:19;27.40;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T01:07:22;27.40;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T01:12:26;27.40;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T01:17:28;27.30;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T01:22:35;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T01:27:43;27.40;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T01:32:45;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T01:37:49;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T01:42:55;27.40;54.30
63371;DHT22;49504;48.336;14.472;2022-08-27T01:47:57;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T01:53:02;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T01:58:05;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T02:03:07;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T02:08:10;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T02:13:13;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:21:00;27.40;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T02:26:01;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:31:02;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T02:36:05;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:41:06;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:46:07;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:51:09;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T02:58:07;27.30;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T03:03:08;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T03:08:09;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T03:13:12;27.40;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T03:18:13;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T03:27:15;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T03:34:00;27.30;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T03:39:03;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T03:44:04;27.40;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T03:51:13;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T03:56:14;27.30;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T04:08:05;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T04:14:22;27.30;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T04:20:19;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T04:25:20;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T04:30:21;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T04:39:37;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T04:44:38;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T04:49:39;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T04:54:42;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T05:20:21;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T05:25:23;27.30;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T05:33:34;27.20;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T05:38:35;27.20;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T05:45:21;27.20;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T05:59:45;27.20;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T06:04:46;27.30;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T06:14:20;27.30;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T06:19:25;27.20;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T06:24:26;27.20;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T06:29:29;27.30;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T06:35:27;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T06:43:01;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T06:48:03;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T06:53:04;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T06:58:06;27.30;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T07:07:19;27.30;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T07:12:20;27.30;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T07:17:21;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T07:22:23;27.30;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T07:27:25;27.30;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T07:32:26;27.30;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T07:37:30;27.30;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T07:44:49;27.30;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T07:49:50;27.30;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T07:54:51;27.30;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T07:59:53;27.30;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T08:09:14;27.30;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T08:14:15;27.30;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T08:21:38;27.30;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T08:26:39;27.30;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T08:31:40;27.30;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T08:36:43;27.30;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T08:42:29;27.30;52.30
63371;DHT22;49504;48.336;14.472;2022-08-27T08:47:40;27.30;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T08:52:48;27.30;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T08:58:04;27.40;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T09:03:10;27.30;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T09:08:16;27.40;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T09:16:49;27.40;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T09:26:31;27.40;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T09:31:35;27.40;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T09:36:48;27.40;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T09:41:54;27.50;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T09:46:57;27.50;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T09:51:59;27.40;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T09:57:02;27.50;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T10:02:12;27.50;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T10:07:30;27.50;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T10:12:45;27.50;54.10
63371;DHT22;49504;48.336;14.472;2022-08-27T10:18:00;27.50;54.50
63371;DHT22;49504;48.336;14.472;2022-08-27T10:23:16;27.50;54.90
63371;DHT22;49504;48.336;14.472;2022-08-27T10:28:31;27.50;54.30
63371;DHT22;49504;48.336;14.472;2022-08-27T10:33:52;27.50;55.00
63371;DHT22;49504;48.336;14.472;2022-08-27T10:39:03;27.50;55.00
63371;DHT22;49504;48.336;14.472;2022-08-27T10:44:25;27.50;55.30
63371;DHT22;49504;48.336;14.472;2022-08-27T10:49:42;27.50;54.50
63371;DHT22;49504;48.336;14.472;2022-08-27T10:54:52;27.50;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T11:00:02;27.50;54.80
63371;DHT22;49504;48.336;14.472;2022-08-27T11:05:11;27.50;54.70
63371;DHT22;49504;48.336;14.472;2022-08-27T11:10:19;27.60;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T11:15:26;27.60;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T11:20:35;27.60;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T11:25:47;27.60;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T11:30:58;27.50;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T11:42:01;27.50;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T11:52:01;27.60;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T11:57:13;27.60;54.60
63371;DHT22;49504;48.336;14.472;2022-08-27T12:02:21;27.60;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T12:07:28;27.60;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T12:12:43;27.60;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T12:19:34;27.60;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T12:24:49;27.60;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T12:32:10;27.60;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T12:37:25;27.60;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T12:42:27;27.60;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T12:47:34;27.70;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T12:52:54;27.60;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T12:58:12;27.60;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T13:03:25;27.60;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T13:08:33;27.60;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T13:13:35;27.60;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T13:18:38;27.60;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T13:23:43;27.60;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T13:31:28;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T13:36:31;27.60;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T13:41:35;27.70;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T13:46:45;27.60;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T13:51:49;27.60;53.10
63371;DHT22;49504;48.336;14.472;2022-08-27T13:57:00;27.60;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T14:02:18;27.70;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T14:07:26;27.70;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T14:12:34;27.60;53.60
63371;DHT22;49504;48.336;14.472;2022-08-27T14:17:38;27.70;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T14:22:39;27.70;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T14:27:40;27.60;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T14:32:43;27.60;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T14:37:44;27.70;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T14:42:46;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T14:47:49;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T14:52:50;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T14:57:51;27.70;54.10
63371;DHT22;49504;48.336;14.472;2022-08-27T15:02:54;27.70;54.10
63371;DHT22;49504;48.336;14.472;2022-08-27T15:11:46;27.70;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T15:16:48;27.70;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T15:21:50;27.70;54.10
63371;DHT22;49504;48.336;14.472;2022-08-27T15:26:55;27.70;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T15:31:56;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T15:36:57;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T15:42:00;27.70;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T15:48:30;27.70;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T15:57:51;27.70;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T16:05:04;27.70;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T16:10:07;27.80;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T16:15:08;27.80;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T16:20:14;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T16:25:15;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T16:34:03;27.70;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T16:39:08;27.80;54.20
63371;DHT22;49504;48.336;14.472;2022-08-27T16:44:09;27.80;54.10
63371;DHT22;49504;48.336;14.472;2022-08-27T16:49:12;27.80;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T16:54:13;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T17:00:51;27.80;53.40
63371;DHT22;49504;48.336;14.472;2022-08-27T17:07:18;27.80;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T17:15:37;27.80;53.30
63371;DHT22;49504;48.336;14.472;2022-08-27T17:20:39;27.80;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T17:25:40;27.80;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T17:30:43;27.70;53.70
63371;DHT22;49504;48.336;14.472;2022-08-27T17:35:44;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T17:40:45;27.80;54.00
63371;DHT22;49504;48.336;14.472;2022-08-27T17:45:48;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T17:50:49;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T17:55:50;27.70;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T18:00:53;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T18:05:54;27.80;53.90
63371;DHT22;49504;48.336;14.472;2022-08-27T18:10:55;27.80;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T18:15:57;27.80;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T18:20:58;27.80;53.80
63371;DHT22;49504;48.336;14.472;2022-08-27T18:30:42;27.80;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T18:38:22;27.70;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T18:43:28;27.80;53.50
63371;DHT22;49504;48.336;14.472;2022-08-27T18:48:31;27.70;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T18:53:36;27.80;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T18:58:38;27.80;53.20
63371;DHT22;49504;48.336;14.472;2022-08-27T19:03:42;27.70;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T19:08:48;27.70;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T19:13:49;27.80;53.00
63371;DHT22;49504;48.336;14.472;2022-08-27T19:18:50;27.70;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T19:30:41;27.70;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T19:42:15;27.70;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T19:47:17;27.70;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T19:52:18;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T19:57:21;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T20:02:22;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T20:07:23;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T20:15:49;27.70;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T20:20:50;27.70;52.50
63371;DHT22;49504;48.336;14.472;2022-08-27T20:28:36;27.60;52.10
63371;DHT22;49504;48.336;14.472;2022-08-27T20:35:16;27.70;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T20:40:20;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T20:45:22;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T20:50:24;27.60;52.50
63371;DHT22;49504;48.336;14.472;2022-08-27T20:55:26;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:02:08;27.60;52.10
63371;DHT22;49504;48.336;14.472;2022-08-27T21:07:10;27.60;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:12:11;27.70;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:17:14;27.60;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:22:56;27.60;52.10
63371;DHT22;49504;48.336;14.472;2022-08-27T21:27:57;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T21:32:58;27.60;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:38:01;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T21:43:02;27.60;52.60
63371;DHT22;49504;48.336;14.472;2022-08-27T21:48:04;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T21:53:06;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T21:58:07;27.60;52.80
63371;DHT22;49504;48.336;14.472;2022-08-27T22:03:10;27.60;52.90
63371;DHT22;49504;48.336;14.472;2022-08-27T22:08:16;27.60;52.70
63371;DHT22;49504;48.336;14.472;2022-08-27T22:13:18;27.60;52.50
63371;DHT22;49504;48.336;14.472;2022-08-27T22:18:19;27.60;52.40
63371;DHT22;49504;48.336;14.472;2022-08-27T22:23:22;27.60;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T22:28:23;27.60;52.10
63371;DHT22;49504;48.336;14.472;2022-08-27T22:33:24;27.60;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T22:38:26;27.60;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T22:43:27;27.60;52.00
63371;DHT22;49504;48.336;14.472;2022-08-27T22:48:28;27.60;51.80
63371;DHT22;49504;48.336;14.472;2022-08-27T22:53:31;27.50;52.00
63371;DHT22;49504;48.336;14.472;2022-08-27T23:02:50;27.60;51.80
63371;DHT22;49504;48.336;14.472;2022-08-27T23:07:51;27.60;52.30
63371;DHT22;49504;48.336;14.472;2022-08-27T23:16:44;27.50;51.80
63371;DHT22;49504;48.336;14.472;2022-08-27T23:21:45;27.60;52.10
63371;DHT22;49504;48.336;14.472;2022-08-27T23:26:46;27.50;52.00
63371;DHT22;49504;48.336;14.472;2022-08-27T23:31:48;27.60;52.20
63371;DHT22;49504;48.336;14.472;2022-08-27T23:43:50;27.50;51.70
63371;DHT22;49504;48.336;14.472;2022-08-27T23:48:51;27.60;51.90
63371;DHT22;49504;48.336;14.472;2022-08-27T23:59:35;27.50;51.40
