sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:04:34;40.5;28.8;14.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:09:32;37.4;26;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:14:42;38;29;14.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:19:22;36;26;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:24:46;34;26.4;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:29:34;35.6;26.2;14
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:34:22;33.2;26;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:39:33;35.4;25.2;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:44:34;39;26;13
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:49:22;31.4;24;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:54:22;35.8;25.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T00:59:32;33.2;22.4;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:04:22;30.5;23.3;13.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:09:30;29.6;24;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:14:32;28.2;21.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:19:38;31;22.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:24:26;35.6;24.2;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:29:26;32.2;23.4;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:34:36;28.6;22.2;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:39:26;31.6;22;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:45:00;32;24;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:49:34;30;23.4;13
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:54:49;30.8;23.4;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T01:59:24;34.2;24;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:04:48;29.5;22.3;12.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:09:37;31.8;21;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:14:37;34.2;25.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:19:37;32;24;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:25:03;29;22.4;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:29:39;33;23.6;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:34:39;28;23.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:39:26;32.4;23.2;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:44:26;27.6;20.2;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:49:29;32;23.2;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:54:30;29;21.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T02:59:50;28.4;23;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:04:27;32.3;24.8;13.3
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:09:38;30.8;22.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:14:26;28.4;21.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:19:27;32.2;22.2;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:24:27;33;24.2;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:29:27;30.4;21.8;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:34:27;30.2;20.8;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:39:36;33.2;21.2;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:44:39;30.6;21.4;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:49:38;32.6;25.4;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:54:27;27;22;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T03:59:26;33.6;23.6;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:04:26;33;24.8;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:09:51;26.3;20.3;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:14:36;31.8;23.6;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:19:26;37;24.8;14
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:24:36;26.8;21.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:29:36;28.2;21.6;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:34:36;31.2;21.8;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:39:46;27.6;21;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:44:26;25.8;20;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:49:38;25.8;20;10.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:54:36;24.4;18.4;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T04:59:48;25.2;20.4;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:04:48;24.2;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:09:26;34.3;26;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:14:26;63.4;46;26.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:19:26;36.8;29.4;17
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:24:26;39.8;29;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:30:13;48;36.6;22.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:34:46;48;36.6;22.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:40:09;34;27.8;17
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:44:26;32.6;24;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:49:26;27.8;22.2;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:54:36;38.6;27.6;16.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T05:59:36;24.8;18;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:04:36;23.8;19.8;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:09:36;24.8;19;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:14:26;26;19.4;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:19:26;33.4;24.4;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:24:36;47.6;35.8;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:30:11;35.6;24.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:35:02;35.6;24.4;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:39:58;31.4;23.2;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:44:36;32;22.4;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:49:36;33.8;24.2;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:54:36;31;23.2;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T06:59:26;37.4;24.8;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:04:38;31.4;23;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:09:26;51.3;38;23.3
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:14:37;48.8;37.2;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:19:26;44.2;32.6;18.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:24:38;46.8;34;19.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:29:26;47.8;35;19
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:34:46;51.4;37.8;21.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:39:46;38.2;28.2;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:44:26;45;35.8;21
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:49:27;50.6;37.6;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:54:40;35.6;22.8;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T07:59:26;30.2;24.6;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:04:26;32.2;27.2;13.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:09:40;37;27.5;16
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:14:50;32.8;24.8;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:19:50;27.2;21.2;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:24:26;25.4;19.8;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:29:26;23.8;19.4;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:34:36;22.6;18;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:39:34;23.2;18.2;8.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:44:26;24.8;16.2;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:49:26;25.8;18.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:54:36;20.8;16;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T08:59:26;22.4;15.8;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:04:26;25.8;17;8.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:09:36;20.2;15.4;8.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:14:37;20.3;13.8;8.3
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:19:26;19.8;14.6;7.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:24:26;24.6;17.4;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:29:26;22.2;15.6;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:34:40;23;16.2;8.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:39:36;19.6;15;7.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:44:27;17.2;13.6;7.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:49:27;21;14.4;7.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:54:51;17.2;12.6;7.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T09:59:29;43.6;30.6;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:04:26;26.2;18;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:09:28;20.4;15;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:14:40;22;15.5;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:19:32;22.2;16.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:24:39;25;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:29:36;23.4;18.6;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:34:47;23;18;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:39:37;19.4;15.6;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:44:36;21.2;15.6;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:49:27;24;18.8;10.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:54:34;23;18;10.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T10:59:26;34;26.6;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:04:27;37;27.2;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:09:35;28.8;20;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:14:42;35.3;21.8;11.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:19:31;35.8;26.6;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:24:28;46.6;35;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:29:39;45.6;33.4;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:34:36;41.4;30;16.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:39:37;37.8;28.8;16.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:44:38;45.2;32;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:49:28;42.4;32.2;17
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:54:36;40.4;30.6;17
74434;PMS7003;62867;52.038;29.256;2022-12-18T11:59:51;38.8;30;18
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:04:31;39.2;29.8;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:09:39;36.4;26.2;14.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:14:40;25.5;21;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:19:41;31.6;24;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:24:30;34.6;24.8;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:29:30;35.8;25.8;14
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:34:49;37.6;27.6;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:39:39;42.6;31.4;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:44:27;34.2;24.6;14
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:49:37;28;20;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:54:27;30.6;22.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T12:59:37;25.2;19.4;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:04:47;24.4;17.6;10
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:10:10;28;20;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:14:37;21.5;17.3;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:20:04;24.6;19;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:24:35;24.6;19;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:29:42;25.4;18.8;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:34:27;29.8;22.4;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:39:49;23.8;18.2;10
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:44:39;19.8;16.2;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:49:28;24.8;18.4;10
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:54:28;21.4;16.6;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T13:59:33;23;15.8;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:04:27;23.6;17.2;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:09:48;22;17.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:14:27;19;14;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:19:51;23.3;17.8;9.3
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:24:41;20.4;16.2;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:29:51;23.2;19.2;10.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:34:39;27.2;18.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:39:55;28.4;20.6;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:44:27;56.2;42.8;23.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:49:51;80.8;56.2;31.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:54:28;76.2;55;31.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T14:59:27;79;55.2;31.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:04:37;63.2;47;28
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:09:28;67.2;49.8;30.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:14:51;48;33.4;18.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:19:38;41.3;33.8;19.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:24:39;43.2;34.4;19.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:29:27;45.6;35.8;20
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:34:27;39.2;27.4;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:39:47;51.4;39;21.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:44:27;49.6;34.6;20.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:49:47;41.4;31.8;17.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:54:37;40.6;28.6;15.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T15:59:27;62;44.6;26
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:04:37;56.2;40.6;23.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:09:39;51.4;37;21
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:14:27;55.8;39.8;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:19:28;42.8;29.8;16
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:24:37;39.4;30;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:29:27;68.2;46.8;25.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:34:37;44.2;33.8;17.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:39:37;44.2;30.4;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:44:37;49.8;35.2;20.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:49:27;64.8;45.2;24.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:54:27;40.6;29.4;15.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T16:59:27;34;24.8;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:04:27;34.2;23.8;13
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:09:27;33.4;22.8;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:14:27;35.4;23.6;13.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:19:27;29.5;23;13.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:24:27;36;26.2;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:29:27;36.2;28;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:34:47;51;38.4;21.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:39:27;40.6;29.8;14.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:44:37;34.4;24;12.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:49:37;32.2;23.4;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:54:27;37.6;27.2;15.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T17:59:37;45.4;31.8;16.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:04:27;39.6;26.8;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:09:37;29.8;22.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:14:27;38.6;26.4;12.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:19:37;41.4;27.6;15
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:24:27;43.5;31.5;18
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:29:39;56.4;37.2;20
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:34:27;47;33.4;17.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:39:37;36.6;24.6;13.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:44:37;33.6;22.6;11.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:49:37;38.4;25.2;12.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:54:41;32.6;21.4;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T18:59:27;28.8;20.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:04:59;31.4;19.6;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:09:37;26.2;18;8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:14:27;25.4;14.8;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:19:27;22.6;16.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:24:37;29;19.5;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:29:37;27.4;18.6;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:34:38;25.2;20;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:39:37;23.4;17.2;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:44:37;26.6;17.8;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:49:35;20;15.4;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:54:27;20.6;14.4;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T19:59:37;19.2;13.6;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:04:27;19.2;13.4;6.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:09:37;18.4;13.8;7
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:14:47;20.8;14.2;7.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:19:47;20.4;13.8;7.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:24:27;22.8;15.3;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:29:47;19;12.6;7
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:34:53;24;14;7.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:39:49;21.2;13.8;6.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:44:27;19.8;15.2;7
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:49:37;22.8;16.4;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:54:37;23.6;14;8.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T20:59:39;23.2;15.2;7.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:04:27;24;15;7.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:09:37;23;17;8.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:14:27;23.8;15.6;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:19:27;25.4;16.6;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:24:49;23;17.8;7.5
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:29:37;25.6;17;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:34:39;28.4;17.4;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:39:47;28.8;18.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:44:27;26.2;18.4;9.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:49:25;29.6;21.2;11.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:54:43;31.8;20.4;11.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T21:59:34;27.6;19;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:04:23;36.2;25.8;13.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:09:23;29;20.6;12
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:14:33;28;19.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:19:23;32.6;22.6;12.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:24:23;29.3;20.8;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:29:33;27.6;20.2;11
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:34:23;34.2;21.8;11.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:39:33;29.8;20.2;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:44:43;33.6;19.4;10.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:49:23;26.4;19.6;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:54:23;26.4;19.4;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T22:59:23;30.4;20;10.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:04:23;27;19.4;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:09:23;31.2;19.6;10.6
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:14:45;30.6;22.6;10.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:19:23;25.4;18;9.4
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:24:43;27.6;20.4;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:29:37;24;17.8;9
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:34:23;26.2;18.6;8.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:39:23;26.2;18.8;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:44:23;25.6;20;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:49:33;22;17;9.2
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:54:33;26;18.8;9.8
74434;PMS7003;62867;52.038;29.256;2022-12-18T23:59:47;30.4;20.2;10.6
