sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:00:28;8.15;89.68
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:02:59;8.19;89.57
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:05:27;8.22;89.73
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:07:53;8.26;89.50
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:10:19;8.28;89.39
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:12:46;8.30;89.42
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:15:14;8.32;89.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:17:40;8.33;89.29
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:20:07;8.32;89.53
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:22:34;8.34;89.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:25:00;8.35;89.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:27:26;8.36;89.32
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:29:52;8.37;89.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:32:18;8.35;89.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:34:45;8.35;89.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:37:11;8.36;89.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:39:37;8.35;89.47
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:42:03;8.36;89.47
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:44:29;8.35;89.55
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:46:55;8.35;89.55
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:49:21;8.32;89.60
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:51:47;8.32;89.69
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:54:13;8.32;89.71
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:56:39;8.34;89.69
75471;HTU21D;64051;46.320;48.028;2022-11-23T00:59:05;8.36;89.72
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:01:33;8.34;89.70
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:04:04;8.33;89.77
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:06:33;8.34;89.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:09:14;8.35;89.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:11:42;8.30;89.88
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:14:08;8.29;89.83
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:16:37;8.28;89.92
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:19:07;8.26;89.95
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:21:34;8.26;89.92
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:24:04;8.26;89.99
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:26:31;8.29;89.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:28:57;8.30;89.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:31:24;8.31;89.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:33:57;8.34;89.91
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:36:25;8.30;89.89
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:38:52;8.29;89.92
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:41:25;8.28;89.86
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:43:52;8.28;89.97
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:46:18;8.21;89.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:48:58;8.19;89.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:51:30;8.16;90.04
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:54:00;8.13;90.00
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:56:35;8.12;90.07
75471;HTU21D;64051;46.320;48.028;2022-11-23T01:59:04;8.06;90.13
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:01:32;8.07;90.24
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:04:00;8.04;90.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:06:27;8.03;90.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:08:53;8.05;90.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:11:20;8.06;90.26
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:13:48;8.04;90.17
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:16:15;7.98;90.19
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:18:46;7.94;90.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:21:13;7.92;90.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:24:08;7.88;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:26:37;7.87;90.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:29:10;7.85;90.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:31:39;7.82;90.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:34:04;7.79;90.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:41:46;7.77;90.51
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:47:03;7.79;90.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:49:31;7.77;90.37
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:51:57;7.78;90.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:54:25;7.77;90.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:56:51;7.79;90.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T02:59:17;7.78;90.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:01:44;7.81;90.54
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:04:12;7.81;90.42
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:06:38;7.83;90.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:09:05;7.87;90.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:11:35;7.90;90.46
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:14:02;7.91;90.51
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:16:32;7.93;90.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:18:59;7.91;90.15
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:21:25;7.91;90.15
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:23:51;7.91;90.18
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:26:18;7.90;90.20
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:28:53;7.91;90.24
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:31:20;7.90;90.15
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:33:47;7.89;90.07
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:36:13;7.86;90.05
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:38:43;7.84;90.10
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:41:23;7.82;90.15
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:43:52;7.82;90.22
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:46:18;7.81;90.24
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:48:44;7.81;90.17
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:51:10;7.78;90.48
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:53:37;7.76;90.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:56:04;7.76;90.47
75471;HTU21D;64051;46.320;48.028;2022-11-23T03:58:33;7.73;90.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:01:03;7.68;90.07
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:03:32;7.64;90.08
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:06:09;7.59;90.08
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:08:57;7.56;90.14
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:11:43;7.54;90.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:14:09;7.55;90.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:16:35;7.56;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:19:01;7.58;90.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:21:27;7.59;90.42
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:23:53;7.61;90.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:26:19;7.63;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:28:46;7.64;90.41
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:31:12;7.65;90.39
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:33:58;7.68;90.32
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:36:25;7.68;90.65
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:38:52;7.71;90.60
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:41:22;7.73;90.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:43:48;7.76;90.32
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:46:14;7.79;90.42
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:48:42;7.83;90.46
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:51:08;7.89;90.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:53:36;7.94;90.50
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:56:03;8.00;90.98
75471;HTU21D;64051;46.320;48.028;2022-11-23T04:58:33;8.07;90.57
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:01:02;8.14;90.51
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:03:29;8.21;90.57
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:05:58;8.29;90.68
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:08:27;8.35;90.41
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:11:10;8.43;90.55
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:13:37;8.48;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:16:03;8.52;90.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:18:29;8.58;90.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:20:54;8.63;90.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:23:21;8.68;90.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:25:49;8.77;90.25
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:28:17;8.83;90.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:30:44;8.90;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:33:10;8.95;90.24
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:35:38;9.02;90.33
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:38:04;9.07;90.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:40:32;9.14;90.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:43:00;9.21;90.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:45:27;9.27;90.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:47:56;9.37;90.48
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:50:49;9.45;90.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:53:30;9.52;90.60
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:56:05;9.61;90.53
75471;HTU21D;64051;46.320;48.028;2022-11-23T05:58:37;9.71;90.87
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:01:08;9.80;90.84
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:03:35;9.90;90.95
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:06:01;9.99;91.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:08:35;10.08;91.18
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:11:02;10.15;91.05
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:13:29;10.26;90.96
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:15:56;10.40;90.72
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:18:28;10.51;90.60
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:20:54;10.64;90.28
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:23:25;10.71;90.11
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:25:51;10.75;89.99
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:28:26;10.84;89.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:30:59;10.85;89.66
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:33:26;10.88;89.57
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:35:54;10.93;89.43
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:38:22;10.96;89.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:40:58;10.99;89.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:43:25;11.03;89.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:45:52;11.09;89.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:48:27;11.15;89.34
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:50:59;11.23;89.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:53:27;11.33;89.44
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:56:10;11.42;89.21
75471;HTU21D;64051;46.320;48.028;2022-11-23T06:58:36;11.48;89.03
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:01:08;11.57;89.05
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:03:46;11.60;88.91
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:06:20;11.67;88.85
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:08:48;11.74;88.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:11:46;11.81;88.48
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:14:22;11.88;88.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:16:50;11.93;88.05
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:19:17;12.00;88.13
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:21:44;12.07;87.90
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:24:15;12.14;87.70
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:26:41;12.19;86.99
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:29:08;12.28;87.41
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:31:37;12.35;87.15
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:34:03;12.43;87.00
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:36:34;12.51;86.77
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:39:04;12.57;86.25
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:41:30;12.63;85.66
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:44:07;12.65;85.00
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:46:33;12.67;84.95
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:48:59;12.73;83.75
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:51:34;12.79;83.22
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:54:00;12.84;83.38
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:56:26;12.90;83.14
75471;HTU21D;64051;46.320;48.028;2022-11-23T07:58:52;12.94;81.37
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:01:18;12.96;81.73
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:03:45;12.97;80.62
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:06:12;12.97;78.98
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:08:38;12.99;74.58
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:11:05;13.01;77.94
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:13:31;13.05;77.63
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:16:02;13.08;76.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:18:28;13.12;76.89
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:20:58;13.16;75.02
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:23:28;13.20;75.21
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:25:57;13.24;73.87
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:28:25;13.31;74.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:30:51;13.33;72.43
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:33:20;13.32;71.41
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:35:46;13.25;71.27
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:38:12;13.20;70.66
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:40:41;13.17;69.49
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:43:10;13.11;69.10
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:45:36;13.07;69.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:48:03;13.06;69.36
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:50:30;13.06;69.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:52:58;13.04;68.91
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:55:25;13.05;68.72
75471;HTU21D;64051;46.320;48.028;2022-11-23T08:57:58;13.06;68.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:00:25;13.04;68.78
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:02:52;13.04;68.13
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:05:18;13.04;68.92
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:07:47;13.04;67.27
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:10:13;13.01;67.27
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:12:39;12.99;66.52
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:15:05;12.97;66.72
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:17:31;12.97;66.79
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:19:57;12.99;66.71
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:22:23;13.00;66.74
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:24:50;13.00;66.46
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:27:16;12.99;65.85
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:29:42;12.97;65.95
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:32:08;12.99;66.07
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:34:40;12.99;66.11
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:37:06;13.00;65.77
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:39:32;12.97;65.98
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:42:13;12.97;64.99
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:45:10;12.95;59.16
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:53:24;12.94;65.49
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:55:55;12.96;65.02
75471;HTU21D;64051;46.320;48.028;2022-11-23T09:58:24;12.99;64.86
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:01:03;13.00;64.63
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:03:38;12.97;62.54
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:06:15;12.96;63.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:12:05;13.02;59.22
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:17:54;13.09;63.78
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:21:20;13.10;62.73
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:24:21;13.15;60.87
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:26:35;13.17;60.87
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:31:48;13.17;62.05
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:37:11;13.09;60.23
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:39:37;13.05;61.31
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:42:51;13.01;60.19
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:44:58;12.99;60.55
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:47:41;12.96;57.71
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:50:31;12.91;58.60
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:53:22;12.89;56.13
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:55:58;12.82;58.62
75471;HTU21D;64051;46.320;48.028;2022-11-23T10:58:40;12.81;59.09
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:01:15;12.77;59.35
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:03:42;12.69;59.30
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:06:11;12.63;59.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:08:54;12.56;59.45
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:11:35;12.52;59.77
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:14:09;12.48;59.76
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:16:47;12.40;56.61
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:19:34;12.34;58.56
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:22:23;12.27;60.48
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:24:56;12.20;60.52
75471;HTU21D;64051;46.320;48.028;2022-11-23T11:27:23;12.16;61.21
