sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:02:44;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:05:59;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:09:16;17;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:12:30;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:16:13;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:19:29;18;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:22:44;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:25:57;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:29:36;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:32:50;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:36:04;17;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:39:18;16;7;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:42:56;19;9;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:46:10;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:49:25;15;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:52:40;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:56:19;19;10;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T00:59:33;20;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:02:48;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:06:09;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:20:37;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:31:19;19;11;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:34:43;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:41:52;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:45:16;19;13;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:48:38;19;12;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:52:20;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:55:36;20;12;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T01:58:52;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:02:06;22;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:05:48;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:09:04;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:12:20;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:16:04;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:19:20;23;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:22:36;21;12;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:26:22;24;16;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:29:38;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:32:52;21;13;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:36:06;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:39:47;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:43:01;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:46:19;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:49:36;22;15;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:53:18;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:56:34;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T02:59:48;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:03:02;21;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:06:42;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:09:56;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:13:10;24;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:16:24;24;16;12
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:20:04;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:23:19;24;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:26:33;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:29:47;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:33:26;25;17;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:36:40;24;17;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:39:54;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:43:08;23;15;12
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:46:47;23;16;12
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:50:00;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:53:15;25;17;12
42510;PMS7003;28141;51.120;17.114;2023-05-01T03:56:29;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:00:14;26;18;13
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:03:29;23;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:06:42;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:09:57;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:13:35;27;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:16:49;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:20:03;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:23:18;25;15;12
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:26:57;24;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:30:11;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:33:25;23;16;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:36:40;22;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:40:19;22;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:43:32;25;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:46:46;23;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:50:00;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:53:38;26;16;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T04:56:52;26;17;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:00:06;22;15;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:03:21;26;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:07:00;25;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:10:14;24;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:13:28;20;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:16:42;22;13;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:20:21;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:23:35;25;16;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:26:49;27;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:30:03;19;12;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:33:44;24;16;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:36:58;23;15;11
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:40:12;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:43:27;24;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:47:05;23;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:50:19;22;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:53:33;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T05:56:47;23;14;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:00:26;22;13;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:03:40;25;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:06:54;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:10:09;24;15;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:13:48;22;12;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:17:02;22;12;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:20:16;22;14;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:23:30;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:27:10;22;13;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:30:24;22;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:33:38;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:36:52;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:40:34;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:43:48;21;13;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:47:02;23;13;10
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:50:16;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:53:57;18;12;9
42510;PMS7003;28141;51.120;17.114;2023-05-01T06:57:11;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:00:25;21;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:03:39;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:07:17;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:10:31;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:13:45;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:16:59;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:20:38;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:23:52;19;12;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:27:06;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:30:21;20;12;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:34:00;19;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:37:14;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:40:28;19;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:43:45;16;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:47:02;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:50:43;18;11;8
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:53:57;18;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T07:57:16;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:00:30;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:04:10;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:07:26;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:10:40;18;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:13:54;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:17:34;20;11;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:20:49;19;11;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:24:03;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:27:21;19;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:31:01;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:34:15;16;9;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:37:30;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:40:46;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:44:32;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:47:53;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:51:08;15;7;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:54:25;17;10;7
42510;PMS7003;28141;51.120;17.114;2023-05-01T08:58:06;15;7;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:01:22;17;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:04:38;18;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:07:53;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:11:35;17;10;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:14:51;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:18:07;18;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:21:21;18;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:25:03;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:28:18;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:31:39;16;9;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:34:53;16;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:38:34;17;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:41:55;15;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:45:12;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:48:27;18;9;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:52:12;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:55:27;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T09:58:41;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:01:55;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:08:56;15;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:12:11;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:16:01;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:22:17;15;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:25:31;16;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:28:46;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:32:02;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:35:50;13;7;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:42:36;14;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:46:25;14;6;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T10:56:56;16;8;6
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:00:14;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:03:33;14;8;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:10:40;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:13:57;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:17:29;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:21:06;13;7;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:24:27;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:27:49;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:31:31;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:34:45;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:38:01;14;7;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:41:18;14;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:48:25;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:51:40;14;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:54:54;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T11:58:34;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:01:50;12;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:08:57;14;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:12:11;13;6;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:15:26;13;6;5
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:18:41;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:22:21;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:25:36;12;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:28:55;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:32:10;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:35:50;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:42:25;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:45:39;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:49:19;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:52:35;12;6;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:55:50;10;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T12:59:05;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:02:45;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:06:01;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:09:17;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:12:32;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:16:22;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:19:39;12;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:22:53;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:26:08;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:33:11;12;3;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:36:27;12;5;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:40:13;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:43:27;13;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:46:42;11;5;4
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:49:56;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:53:37;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T13:56:52;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:00:13;12;3;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:04:00;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:07:17;12;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:10:33;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:13:47;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:17:31;14;5;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:20:47;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:24:02;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:27:17;11;5;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:30:59;12;3;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:34:14;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:37:31;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:40:45;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:44:29;10;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:47:43;11;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:50:59;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:54:14;11;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T14:57:55;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:01:10;12;4;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:04:25;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:07:39;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:11:21;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:14:35;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:17:48;11;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:21:02;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:24:42;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:27:56;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:31:10;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:34:24;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:38:03;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:41:17;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:44:31;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:47:45;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:51:25;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:54:39;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T15:57:53;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:01:10;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:04:49;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:08:04;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:11:19;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:18:19;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:21:36;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:24:51;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:28:05;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:31:44;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:34:59;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:38:17;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:41:32;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:45:17;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:48:33;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:51:47;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:55:01;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T16:58:40;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:01:56;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:05:10;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:08:24;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:12:05;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:15:19;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:18:33;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:21:48;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:25:26;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:28:40;7;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:31:57;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:35:10;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:38:49;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:42:03;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:45:17;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:48:32;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:52:10;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:55:24;7;1;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T17:58:40;8;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:01:54;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:05:35;8;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:08:49;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:12:03;9;1;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:15:17;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:19:01;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:22:15;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:25:29;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:28:43;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:32:25;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:35:41;8;1;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:38:55;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:42:09;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:45:52;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:49:06;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:52:20;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:55:34;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T18:59:14;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:02:31;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:05:44;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:08:59;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:12:39;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:15:54;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:19:08;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:22:22;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:26:03;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:29:19;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:32:33;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:35:48;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:39:28;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:42:42;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:45:56;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:49:10;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:52:51;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:56:05;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T19:59:19;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:02:33;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:06:13;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:09:27;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:12:41;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:15:55;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:19:35;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:22:51;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:26:05;10;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:29:19;10;3;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:32:59;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:36:13;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:39:29;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:42:43;8;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:46:23;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:49:37;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:52:52;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:56:07;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T20:59:48;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:03:03;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:06:18;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:09:32;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:13:12;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:16:30;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:19:46;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:23:00;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:26:14;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:29:55;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:33:11;9;2;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:36:26;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:39:40;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:42:54;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:46:09;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:49:57;9;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:53:11;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:56:25;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T21:59:39;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:03:20;12;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:06:36;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:09:50;9;3;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:13:04;11;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:16:44;13;5;3
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:19:58;10;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:23:12;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:26:26;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:30:07;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:33:21;11;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:36:35;10;2;1
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:39:49;13;5;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:43:30;10;4;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:46:44;9;3;2
42510;PMS7003;28141;51.120;17.114;2023-05-01T22:49:59;9;3;2