sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:01:11;0.25;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:03:43;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:06:12;0.52;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:08:42;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:11:10;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:13:39;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:16:08;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:18:37;0.35;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:21:03;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:23:29;0.15;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:25:58;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:28:26;0.40;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:30:53;0.47;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:33:20;0.43;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:35:47;2.17;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:38:13;0.30;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:40:40;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:43:14;0.40;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:45:42;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:48:16;0.63;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:50:51;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:53:25;1.15;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:55:56;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T00:58:28;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:00:57;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:03:25;0.32;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:05:56;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:08:25;0.35;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:10:51;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:13:17;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:15:44;1.13;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:18:11;3.10;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:20:39;0.15;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:26:11;2.63;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:31:23;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:34:11;0.17;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:41:56;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:47:04;0.28;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:49:47;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T01:55:13;0.15;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:12:18;0.30;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:15:07;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:20:44;0.35;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:23:21;0.35;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:34:22;0.55;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:45:32;1.45;;;0.80;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:48:03;1.55;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:50:34;1.55;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T02:56:12;2.15;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:18:01;2.05;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:26:30;2.60;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:31:45;1.23;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:44:22;1.58;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:46:35;6.10;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T03:49:28;0.20;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:03:27;4.43;;;0.57;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:06:32;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:12:14;1.42;;;0.75;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:15:07;1.15;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:20:52;0.77;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:23:38;1.17;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:26:41;0.43;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:29:24;1.48;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:32:20;2.70;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:34:53;2.22;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:37:46;6.47;;;0.65;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T04:51:54;2.17;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T05:13:14;0.90;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T05:35:31;0.25;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T05:44:03;1.35;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T05:58:02;0.17;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:00:56;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:03:45;0.57;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:06:44;0.50;;;0.45;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:12:25;0.25;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:15:11;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:20:36;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:23:29;1.20;;;1.00;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:25:58;0.68;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:30:58;1.42;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:33:26;0.47;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:35:57;1.73;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:41:57;0.70;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:44:24;0.75;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:46:50;0.28;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:49:20;0.77;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:51:46;0.22;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:54:18;0.85;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:56:45;0.28;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T06:59:13;0.28;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:01:39;0.70;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:04:06;1.50;;;0.45;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:06:32;1.83;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:08:58;0.60;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:11:24;1.00;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:13:51;0.40;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:16:18;0.73;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:18:45;0.75;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:21:12;0.90;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:23:40;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:26:11;0.35;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:28:49;0.65;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:31:19;1.90;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:33:46;2.00;;;0.35;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:36:13;2.78;;;1.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:38:40;0.35;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:41:07;1.65;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:43:34;1.88;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:46:01;0.40;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:48:31;0.15;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:51:02;1.25;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:53:30;0.38;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:55:56;0.28;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T07:58:27;0.52;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:00:58;0.28;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:03:30;0.45;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:05:58;1.80;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:08:32;0.30;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:11:04;2.10;;;0.52;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:13:38;1.55;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:16:15;1.08;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:18:45;1.67;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:21:15;0.88;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:23:42;0.73;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:26:11;0.52;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:28:39;2.20;;;0.73;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:31:11;0.40;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:33:38;2.13;;;0.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:36:05;0.52;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:38:42;0.57;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:43:47;1.15;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:46:16;1.50;;;0.65;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:48:45;2.15;;;0.43;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:51:12;0.38;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:53:44;0.50;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:56:16;2.05;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T08:58:43;0.47;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:01:17;0.85;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:03:45;0.93;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:06:15;2.08;;;0.75;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:08:43;0.45;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:11:15;1.10;;;0.35;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:13:51;1.33;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:16:26;0.25;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:18:54;0.30;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:21:25;1.35;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:24:15;0.32;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:26:43;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:31:44;6.82;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:34:27;1.63;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:36:55;0.95;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:39:24;1.85;;;0.65;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:41:52;1.05;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:46:52;4.00;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:49:24;0.20;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T09:54:36;0.40;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T10:00:03;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T10:05:15;0.38;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T10:19:05;0.80;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T10:30:10;1.50;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T10:32:57;2.30;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:05:28;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:13:21;0.17;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:15:57;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:21:59;0.13;;;0.13;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:27:11;0.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:29:46;0.85;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:32:20;2.33;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:34:54;0.45;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:37:35;1.38;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:40:16;1.35;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:42:53;0.43;;;0.13;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:45:22;0.17;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:57:12;0.43;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T11:59:41;1.77;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:04:46;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:07:25;0.32;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:10:26;0.17;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:12:55;1.05;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:15:25;1.00;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:26:07;2.22;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:28:48;0.22;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:36:34;0.90;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:42:21;0.38;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:47:51;0.40;;;0.13;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:50:18;0.70;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T12:53:10;1.70;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:08:48;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:11:32;0.38;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:14:39;1.15;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:19:41;1.60;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:25:12;0.60;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:27:41;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:32:49;0.20;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:35:22;1.23;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:40:45;1.55;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:46:14;0.70;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:48:58;0.57;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:51:45;0.30;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:56:49;1.63;;;0.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T13:59:16;0.40;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:01:52;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:04:20;0.40;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:06:48;0.57;;;0.13;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:09:20;1.60;;;0.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:11:59;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:14:27;1.30;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:16:54;1.88;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:19:24;0.10;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:21:55;0.20;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:24:30;0.20;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:37:33;1.20;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:40:24;1.60;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:42:53;0.13;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:45:37;0.40;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:48:06;2.20;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:56:34;0.63;;;0.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T14:59:17;1.45;;;0.95;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:01:58;1.55;;;0.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:04:31;1.95;;;0.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:07:01;1.65;;;0.52;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:09:32;1.92;;;0.45;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:12:00;2.15;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:14:28;0.52;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:16:54;0.90;;;0.32;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:19:21;2.22;;;0.63;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:21:47;1.35;;;0.68;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:24:13;1.00;;;0.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:26:41;1.02;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:29:09;2.15;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:31:39;5.00;;;0.95;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:34:05;5.97;;;2.05;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:36:31;1.65;;;0.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:38:57;2.40;;;0.68;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:41:23;3.85;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:43:49;1.40;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:46:16;7.32;;;0.77;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:48:43;4.72;;;0.47;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:51:10;7.55;;;0.55;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:53:38;1.00;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:56:21;2.17;;;0.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T15:58:56;0.98;;;0.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:01:38;1.38;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:04:08;2.78;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:06:37;1.58;;;0.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:09:04;3.42;;;0.68;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:11:31;1.60;;;0.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:13:57;3.35;;;0.70;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:16:24;7.70;;;0.95;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:18:51;5.53;;;1.00;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:21:36;7.38;;;2.08;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:24:04;10.60;;;1.55;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:26:30;14.60;;;2.83;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:28:58;7.85;;;1.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:34:20;8.98;;;1.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:36:51;8.02;;;1.55;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:39:19;13.93;;;1.90;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:41:50;6.50;;;1.13;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:44:17;10.60;;;2.85;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:46:42;10.38;;;1.52;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:49:09;13.70;;;2.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:51:37;10.75;;;2.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:54:09;7.40;;;1.42;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:56:36;10.25;;;1.58;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T16:59:06;13.60;;;1.67;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:01:32;8.80;;;1.48;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:04:01;10.60;;;1.75;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:06:29;11.52;;;2.42;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:08:56;6.70;;;1.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:11:24;8.18;;;1.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:13:52;6.40;;;1.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:18:50;8.57;;;1.63;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:21:18;10.63;;;2.00;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:23:45;3.63;;;1.52;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:26:16;4.85;;;0.93;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:28:45;7.68;;;1.45;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:31:17;10.82;;;1.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:33:45;6.03;;;1.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:36:12;6.65;;;1.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:38:39;11.00;;;1.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:41:06;8.20;;;1.27;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:43:37;6.93;;;1.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:46:08;6.70;;;1.63;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:48:47;7.20;;;1.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:51:20;7.85;;;1.73;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:53:48;8.32;;;1.52;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:56:14;9.43;;;1.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T17:58:40;9.93;;;1.33;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:01:07;7.80;;;1.38;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:03:37;6.50;;;1.33;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:08:40;10.02;;;1.65;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:11:10;13.20;;;2.97;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:13:36;13.52;;;2.28;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:16:03;10.70;;;1.65;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:19:03;12.05;;;1.90;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:21:31;13.10;;;2.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:23:59;9.65;;;2.10;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:26:26;10.65;;;1.80;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:28:56;9.57;;;1.73;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:31:38;15.25;;;3.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:34:10;11.55;;;3.92;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:36:42;15.75;;;3.08;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:39:10;15.57;;;2.55;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:41:37;11.23;;;2.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:44:08;17.85;;;2.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:46:37;15.85;;;2.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:49:05;10.02;;;2.42;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:51:32;11.30;;;1.67;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:53:58;10.15;;;2.90;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T18:56:27;9.77;;;2.22;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:06:48;14.50;;;1.88;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:09:40;13.60;;;1.98;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:15:00;15.05;;;2.35;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:25:40;14.20;;;2.03;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:28:09;14.25;;;2.40;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:30:36;13.00;;;2.33;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:33:15;14.40;;;2.42;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:35:51;14.85;;;2.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:38:33;21.50;;;2.70;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:41:20;14.88;;;3.17;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:52:13;21.27;;;4.18;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:54:39;16.13;;;2.97;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:57:08;18.00;;;2.58;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T19:59:43;22.73;;;3.97;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:02:09;11.70;;;2.45;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:04:36;17.10;;;3.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:15:07;23.27;;;3.60;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:17:54;14.63;;;2.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:28:24;22.63;;;3.15;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:30:51;20.13;;;3.58;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:33:16;20.85;;;3.05;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:35:50;20.30;;;3.58;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:38:19;17.55;;;2.03;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:40:51;17.02;;;2.67;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:43:31;17.92;;;2.83;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:46:00;15.27;;;2.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:48:26;16.50;;;2.53;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:51:06;19.40;;;3.30;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:53:35;21.65;;;3.47;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:56:05;16.95;;;2.25;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T20:58:33;16.67;;;2.78;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:01:05;15.38;;;2.47;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:03:36;17.55;;;2.35;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:06:02;19.05;;;2.75;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:08:29;16.67;;;1.98;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:11:00;15.68;;;2.20;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:13:27;18.70;;;2.50;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:16:16;18.48;;;2.80;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:18:43;16.75;;;2.33;;
72337;SDS011;60294;64.134;-21.862;2022-09-20T21:21:17;19.17;;;2.42;;