sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47983;BME280;33751;50.816;-1.214;2023-11-22T00:00:30;102985.06;;;27.86;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:02:57;102989.05;;;27.69;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:05:23;102990.06;;;27.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:07:51;102987.64;;;27.76;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:10:17;102990.44;;;27.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:12:44;102992.90;;;27.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:15:10;102987.00;;;27.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:17:36;102988.84;;;27.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:20:04;102986.63;;;27.35;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:22:31;102982.73;;;27.52;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:24:58;102987.08;;;27.50;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:27:24;102991.74;;;27.39;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:29:51;103003.33;;;27.45;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:32:18;103009.64;;;27.39;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:34:45;103001.27;;;27.60;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:37:11;103002.79;;;27.21;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:39:38;103004.40;;;27.51;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:42:05;103003.87;;;27.23;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:44:32;102997.63;;;27.52;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:46:59;102995.01;;;27.42;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:49:25;102991.82;;;27.41;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:51:52;102995.15;;;27.07;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:54:19;102994.21;;;27.55;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:56:45;102992.83;;;27.22;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T00:59:13;102996.07;;;27.42;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:01:39;102996.80;;;27.64;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:04:07;102990.03;;;27.57;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:06:33;102988.59;;;27.27;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:09:00;102995.15;;;27.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:11:27;102991.56;;;27.06;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:13:53;102995.65;;;27.16;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:16:20;103007.08;;;27.55;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:18:46;103006.26;;;27.33;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:21:13;103005.55;;;27.51;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:23:40;103003.93;;;27.30;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:26:06;103005.53;;;27.17;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:28:33;103005.94;;;27.33;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:31:00;103011.14;;;27.21;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:33:27;103010.02;;;27.25;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:35:53;103008.57;;;26.74;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:38:19;103011.21;;;26.73;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:40:47;103012.16;;;26.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:43:14;103018.43;;;27.03;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:45:42;103020.74;;;26.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:48:10;103024.07;;;27.08;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:50:37;103021.38;;;25.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:53:04;103020.03;;;25.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:55:31;103017.29;;;25.96;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T01:57:58;103015.79;;;26.17;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:00:26;103014.29;;;26.29;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:02:55;103007.75;;;25.61;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:05:22;103008.51;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:07:48;103008.19;;;25.99;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:10:15;103001.87;;;26.05;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:12:42;103004.17;;;26.24;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:15:09;103008.59;;;26.16;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:17:37;103009.91;;;26.15;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:20:04;103011.55;;;26.08;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:22:32;103011.74;;;25.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:24:58;103015.28;;;26.26;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:27:25;103010.77;;;25.85;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:29:52;103000.21;;;25.62;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:32:19;103005.32;;;25.91;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:34:45;103010.07;;;25.85;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:37:12;103012.92;;;26.21;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:39:47;103016.75;;;26.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:42:18;103017.77;;;25.78;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:44:45;103019.47;;;25.84;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:47:11;103022.04;;;25.91;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:49:38;103020.93;;;25.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:52:05;103019.72;;;25.89;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:54:31;103023.55;;;26.34;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:56:58;103027.26;;;26.27;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T02:59:24;103026.65;;;26.33;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:01:51;103030.29;;;25.81;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:04:17;103035.44;;;25.35;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:06:44;103041.38;;;25.31;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:09:10;103041.34;;;25.43;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:11:37;103034.68;;;25.30;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:14:03;103024.92;;;25.40;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:16:30;103024.59;;;25.39;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:18:56;103024.97;;;25.26;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:21:23;103031.13;;;25.40;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:23:50;103030.83;;;25.58;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:26:17;103025.57;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:28:44;103020.50;;;25.26;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:31:10;103014.99;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:33:37;103015.82;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:36:04;103018.42;;;25.35;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:38:30;103021.84;;;25.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:40:57;103028.48;;;25.42;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:43:23;103029.65;;;25.35;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:45:50;103032.90;;;25.49;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:48:16;103036.47;;;25.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:50:43;103034.07;;;26.37;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:53:10;103033.99;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:55:36;103042.37;;;25.96;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T03:58:03;103050.61;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:00:30;103052.35;;;25.96;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:02:57;103053.47;;;25.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:05:23;103056.34;;;25.90;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:07:50;103058.43;;;25.79;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:10:16;103053.28;;;25.82;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:12:42;103063.28;;;25.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:15:09;103077.48;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:17:36;103081.93;;;25.82;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:20:04;103085.26;;;25.79;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:22:31;103085.23;;;25.76;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:24:58;103081.55;;;25.78;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:27:25;103076.08;;;25.64;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:29:51;103075.75;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:32:18;103072.89;;;25.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:34:44;103068.21;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:37:12;103060.18;;;25.63;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:39:39;103060.03;;;25.57;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:42:06;103064.78;;;25.96;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:44:32;103069.53;;;26.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:46:59;103062.86;;;25.69;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:49:25;103063.73;;;26.17;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:51:52;103066.67;;;26.18;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:54:18;103064.91;;;25.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:56:45;103065.72;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T04:59:11;103068.45;;;26.00;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:01:38;103069.89;;;25.95;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:04:05;103072.81;;;26.11;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:06:32;103071.41;;;25.84;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:08:58;103068.18;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:11:24;103072.73;;;26.08;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:13:51;103077.20;;;25.81;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:16:18;103079.95;;;25.77;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:18:45;103085.90;;;26.01;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:21:12;103088.58;;;25.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:23:38;103097.26;;;25.41;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:26:05;103090.43;;;25.47;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:28:33;103079.40;;;25.52;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:31:01;103079.47;;;25.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:33:28;103082.13;;;25.95;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:35:55;103080.16;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:38:22;103087.17;;;25.54;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:40:48;103090.79;;;25.76;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:43:14;103090.70;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:45:41;103095.88;;;25.94;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:48:07;103103.98;;;25.41;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:50:34;103105.70;;;25.28;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:53:00;103105.79;;;25.29;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:55:27;103109.45;;;25.85;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T05:57:53;103106.57;;;25.33;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:00:20;103107.20;;;25.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:02:47;103105.85;;;25.75;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:05:14;103100.97;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:07:40;103100.67;;;25.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:10:07;103096.08;;;25.64;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:12:34;103096.88;;;25.74;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:15:00;103098.68;;;25.84;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:17:27;103093.84;;;25.75;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:19:53;103092.62;;;25.27;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:22:20;103093.63;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:24:46;103088.49;;;25.59;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:27:13;103082.57;;;25.21;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:29:39;103081.95;;;25.75;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:32:06;103091.74;;;25.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:34:33;103096.34;;;25.90;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:36:59;103094.76;;;25.50;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:39:26;103084.57;;;26.09;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:41:52;103086.06;;;25.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:44:19;103092.58;;;25.79;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:46:45;103092.08;;;25.76;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:49:12;103090.93;;;25.65;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:51:38;103091.59;;;26.18;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:54:05;103089.40;;;25.91;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:56:32;103090.08;;;26.06;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T06:58:58;103092.12;;;26.45;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:01:25;103102.99;;;26.38;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:03:51;103107.48;;;26.43;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:06:18;103112.53;;;26.44;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:08:45;103113.40;;;26.45;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:11:12;103115.99;;;26.79;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:13:38;103123.31;;;26.61;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:16:05;103132.77;;;26.71;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:18:32;103130.34;;;26.69;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:20:58;103135.54;;;26.32;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:23:25;103137.24;;;26.82;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:25:52;103139.05;;;26.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:28:20;103147.60;;;26.91;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:30:46;103140.97;;;26.88;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:33:12;103132.97;;;26.86;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:35:39;103132.96;;;26.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:38:05;103129.32;;;26.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:40:32;103124.46;;;27.01;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:42:58;103121.14;;;26.65;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:45:25;103118.11;;;26.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:47:51;103120.86;;;27.02;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:50:18;103117.92;;;27.36;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:52:45;103124.49;;;27.44;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:55:12;103129.80;;;27.49;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T07:57:38;103141.82;;;27.11;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:00:06;103145.53;;;27.18;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:02:34;103146.32;;;27.27;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:05:01;103150.49;;;27.39;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:07:27;103152.55;;;27.44;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:09:54;103160.07;;;27.33;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:12:21;103159.42;;;27.57;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:14:48;103154.32;;;27.89;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:17:14;103167.64;;;27.71;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:19:41;103176.60;;;27.68;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:22:08;103175.19;;;27.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:24:35;103165.23;;;27.78;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:27:02;103164.20;;;27.61;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:29:29;103176.19;;;27.84;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:31:56;103185.93;;;27.88;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:34:23;103183.39;;;27.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:36:50;103184.24;;;27.91;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:39:16;103179.46;;;27.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:41:43;103190.37;;;28.05;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:44:09;103184.05;;;27.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:46:36;103181.80;;;27.79;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:49:02;103174.40;;;27.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:51:29;103174.65;;;27.74;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:53:56;103181.11;;;27.75;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:56:22;103176.52;;;27.80;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T08:58:50;103162.53;;;27.95;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:01:16;103158.75;;;28.03;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:03:43;103162.73;;;28.04;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:06:10;103168.12;;;28.30;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:08:36;103171.63;;;28.02;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:11:03;103168.34;;;28.22;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:13:30;103172.36;;;28.16;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:15:57;103158.12;;;28.60;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:18:23;103148.42;;;28.45;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:20:50;103143.22;;;28.53;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:23:17;103137.98;;;29.03;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:25:43;103133.97;;;28.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:28:10;103138.62;;;28.95;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:30:37;103134.26;;;28.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:33:05;103129.16;;;28.36;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:35:33;103126.37;;;28.54;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:38:00;103119.45;;;28.55;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:40:27;103121.50;;;28.40;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:42:55;103126.34;;;28.28;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:45:22;103141.51;;;28.04;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:47:49;103145.33;;;28.26;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:50:19;103144.33;;;27.75;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:52:50;103142.40;;;27.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:55:20;103139.91;;;27.74;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T09:57:47;103148.69;;;28.01;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:00:15;103146.05;;;27.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:02:43;103122.17;;;27.71;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:05:10;103104.25;;;28.00;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:07:37;103093.99;;;27.85;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:10:05;103090.40;;;27.70;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:12:32;103089.47;;;28.12;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:15:11;103098.89;;;27.86;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:17:38;103105.37;;;27.61;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:20:07;103116.37;;;27.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:22:44;103120.49;;;27.82;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:25:11;103132.11;;;27.83;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:27:38;103133.51;;;28.26;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:30:06;103137.62;;;28.00;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:32:33;103136.55;;;27.99;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:35:01;103138.23;;;27.92;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:37:28;103142.24;;;27.92;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:39:55;103137.71;;;27.78;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:42:22;103141.97;;;28.07;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:44:50;103136.09;;;28.08;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:47:17;103125.54;;;28.17;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:49:43;103126.07;;;28.31;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:52:12;103129.18;;;27.99;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:54:44;103128.87;;;28.27;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:57:18;103124.49;;;28.00;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T10:59:53;103125.98;;;28.16;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:02:21;103127.17;;;28.11;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:04:55;103121.22;;;28.08;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:07:28;103123.79;;;28.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:09:57;103115.87;;;28.14;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:12:25;103116.58;;;28.32;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:14:52;103122.92;;;28.17;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:17:19;103120.97;;;28.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:19:46;103120.88;;;28.04;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:22:13;103125.00;;;28.34;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:24:40;103118.42;;;28.34;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:27:09;103113.74;;;28.39;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:29:37;103099.13;;;28.48;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:32:04;103087.62;;;28.22;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:34:31;103087.03;;;28.25;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:36:59;103081.94;;;28.67;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:39:26;103077.28;;;28.81;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:42:07;103076.50;;;28.11;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:44:34;103084.50;;;28.72;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:47:09;103084.12;;;28.47;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:49:37;103083.30;;;29.00;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:52:04;103083.31;;;28.64;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:54:31;103082.85;;;28.46;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:56:58;103071.16;;;28.35;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T11:59:26;103059.45;;;28.56;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:01:52;103057.01;;;28.37;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:04:19;103064.13;;;28.37;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:06:47;103065.54;;;28.31;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:09:14;103060.74;;;28.46;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:11:40;103048.25;;;27.93;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:14:07;103035.25;;;28.07;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:16:33;103022.54;;;28.20;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:19:00;103024.22;;;28.15;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:21:26;103020.03;;;28.10;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:23:56;103001.90;;;28.29;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:26:23;102984.45;;;28.18;100.00
47983;BME280;33751;50.816;-1.214;2023-11-22T12:28:50;102975.88;;;28.01;100.00