sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2023-07-29T00:00:05;1.10;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:02:36;0.87;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:05:03;1.80;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:07:31;1.45;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:09:58;1.20;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:12:26;1.73;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:14:53;1.13;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:17:22;1.60;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:19:50;1.35;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:22:17;1.35;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:24:45;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:27:21;1.27;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:29:49;1.38;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:32:16;0.98;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:34:45;1.00;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:37:12;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:39:40;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:42:08;2.17;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:44:36;1.10;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:47:03;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:49:33;1.35;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:52:01;2.45;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:54:28;2.65;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:56:56;1.17;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T00:59:24;1.95;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:01:54;1.33;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:04:22;1.35;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:09:21;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:17:54;1.13;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:20:26;0.93;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:22:56;1.10;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:25:23;1.40;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:27:52;1.15;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:30:20;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:32:58;0.75;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:35:46;0.63;;;0.45;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:38:24;0.90;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:41:03;1.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:43:34;1.27;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:46:12;1.65;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:48:41;1.52;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:51:11;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:53:40;1.05;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:56:07;0.63;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-07-29T01:58:35;1.02;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:01:03;1.25;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:03:30;1.67;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:05:57;1.13;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:08:25;0.93;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:10:52;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:13:20;2.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:15:47;1.25;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:18:14;2.90;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:20:42;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:23:16;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:25:43;1.70;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:28:11;1.65;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:30:40;1.98;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:33:11;1.73;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:35:38;1.55;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:38:06;1.75;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:40:33;1.27;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:43:01;1.27;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:45:28;1.13;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:47:56;1.38;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:50:24;1.35;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:52:51;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:55:19;2.78;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T02:57:46;1.90;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:00:14;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:02:41;2.03;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:05:09;1.42;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:07:37;1.73;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:10:05;1.25;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:12:33;1.42;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:15:00;1.40;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:17:27;1.20;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:19:55;1.70;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:22:23;0.73;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:24:50;1.08;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:27:18;0.80;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:29:45;1.10;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:32:12;1.02;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:34:40;2.30;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:37:08;1.83;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:39:36;1.90;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:42:03;1.33;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:44:31;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:46:58;1.25;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:49:26;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:51:53;1.80;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:54:21;2.72;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:56:48;1.10;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T03:59:16;0.95;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:01:44;1.33;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:04:11;1.52;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:06:39;1.85;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:09:06;2.08;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:11:34;1.33;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:14:01;1.35;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:16:29;1.23;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:18:57;1.30;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:21:25;1.65;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:23:53;1.42;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:26:20;1.20;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:28:48;1.00;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:31:15;1.27;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:33:43;2.22;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:36:10;1.42;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:38:38;1.85;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:41:06;2.38;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:43:35;1.83;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:46:05;1.15;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:51:02;2.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:53:30;0.70;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:55:58;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T04:58:26;1.52;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:00:55;1.55;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:03:23;1.42;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:05:51;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:08:20;1.30;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:10:48;1.20;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:13:17;1.17;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:15:46;1.40;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:18:15;1.02;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:20:44;1.45;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:23:13;1.48;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:25:40;1.67;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:28:08;1.70;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:30:35;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:33:06;1.70;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:35:35;2.38;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:38:05;1.77;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:40:34;1.67;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:43:02;1.98;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:45:29;1.80;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:47:57;1.92;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:50:25;1.85;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:52:52;1.58;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:55:20;2.15;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T05:57:47;1.55;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:00:16;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:02:44;1.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:05:11;2.55;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:07:39;1.40;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:10:14;1.50;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:12:46;1.52;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:15:13;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:17:41;1.90;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:20:09;1.88;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:22:37;1.50;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:25:04;2.00;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:27:32;1.58;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:30:00;2.13;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:32:27;2.38;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:34:58;2.03;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:37:26;1.67;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:39:53;1.90;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:42:21;3.63;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:44:48;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:47:16;1.70;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:49:43;2.03;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:52:13;2.13;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:54:41;1.83;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:57:08;1.73;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T06:59:35;2.00;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:02:03;2.17;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:04:31;1.67;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:06:59;1.40;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:09:27;1.40;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:11:55;2.17;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:14:22;2.63;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:16:50;1.85;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:19:18;1.58;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:21:45;2.30;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:24:13;1.70;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:26:40;1.27;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:29:07;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:31:35;2.10;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:34:02;1.98;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:36:30;1.92;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:38:58;2.80;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:41:25;1.10;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:43:53;1.15;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:46:20;1.35;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:48:48;1.80;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:51:15;1.45;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:53:43;2.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:56:10;1.38;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T07:58:38;1.70;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:01:06;1.48;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:03:36;1.85;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:06:03;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:08:35;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:11:03;1.65;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:13:31;1.27;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:15:58;2.35;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:18:26;1.80;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:23:24;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:25:56;1.05;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:28:28;1.65;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:30:58;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:33:26;1.65;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:35:54;1.45;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:38:22;1.77;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:40:54;1.27;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:43:44;2.80;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:46:20;1.20;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:48:47;1.05;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:51:16;1.35;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:53:46;0.80;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:56:14;1.25;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-07-29T08:58:42;1.38;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:01:11;1.17;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:03:39;4.10;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:06:08;0.85;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:08:36;1.15;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:11:03;1.38;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:13:31;1.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:15:58;1.70;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:18:26;1.48;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:20:55;2.22;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:23:27;1.40;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:26:02;1.23;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:28:37;1.25;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:31:06;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:33:46;0.95;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:36:14;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:38:42;1.05;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:41:12;1.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:43:42;1.30;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:46:09;1.40;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:48:37;1.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:51:12;1.02;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:53:45;1.10;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:56:14;1.27;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T09:58:43;1.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:01:12;1.15;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:03:41;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:06:09;1.27;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:08:38;1.10;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:11:08;1.02;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:13:37;1.75;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:16:05;2.03;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:18:33;1.42;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:21:01;1.13;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:23:35;1.50;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:26:10;1.60;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:28:41;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:31:15;1.52;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:33:44;1.55;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:36:12;1.45;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:38:41;1.45;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:41:09;1.48;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:43:36;2.20;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:46:15;1.52;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:51:34;1.15;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:54:10;2.20;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-07-29T10:56:47;2.10;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:01:53;1.50;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:04:25;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:09:41;1.38;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:15:13;1.17;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:17:55;1.50;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:20:28;1.65;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:22:59;2.67;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:25:29;1.17;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:27:58;1.50;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:30:32;1.50;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:33:00;1.63;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:35:28;1.25;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:37:55;1.35;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:40:23;1.48;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:42:52;1.35;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:45:22;1.40;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:48:04;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:50:33;1.27;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:53:02;1.45;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:55:30;1.73;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-07-29T11:58:00;1.77;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:00:29;1.63;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:02:58;1.95;;;1.35;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:05:26;1.67;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:07:54;1.60;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:10:22;1.20;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:12:50;1.52;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:15:24;1.60;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:17:55;1.85;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:20:29;1.88;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:22:59;4.22;;;1.83;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:28:08;0.50;;;0.30;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:30:42;0.13;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:33:10;0.17;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:35:38;0.15;;;0.10;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:38:06;0.03;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:40:37;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:43:06;0.10;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:45:36;0.10;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:48:08;0.08;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:50:37;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:53:06;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:55:37;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T12:58:05;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:00:32;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:03:00;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:05:28;0.20;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:07:55;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:10:22;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:12:50;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:15:17;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:17:44;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:20:12;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:22:39;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:25:07;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:27:34;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:30:01;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:32:31;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:35:00;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:37:28;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:39:55;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:42:22;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:44:50;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:47:17;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:49:45;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:52:12;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:54:40;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:57:08;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T13:59:36;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:02:07;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:04:34;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:07:02;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:09:30;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:11:57;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:14:25;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:16:52;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:19:19;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:21:47;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:24:15;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:26:43;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:29:10;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:31:38;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:34:05;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:36:33;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:39:00;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:41:29;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:43:57;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:46:24;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:48:51;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:51:19;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:53:47;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:56:14;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T14:58:45;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T15:01:13;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T15:03:40;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T15:06:12;0.00;;;0.00;;
25615;SDS011;13482;48.234;13.006;2023-07-29T15:08:39;0.00;;;0.00;;