sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-04-25T00:01:13;979.6;;;8;47.3
62980;BME280;49075;53.988;27.678;2023-04-25T00:06:13;979.5;;;8;47.2
62980;BME280;49075;53.988;27.678;2023-04-25T00:11:33;979.5;;;8;47.4
62980;BME280;49075;53.988;27.678;2023-04-25T00:16:23;979.5;;;7.8;47.9
62980;BME280;49075;53.988;27.678;2023-04-25T00:21:23;979.4;;;7.8;47.8
62980;BME280;49075;53.988;27.678;2023-04-25T00:26:27;979.4;;;7.8;48.1
62980;BME280;49075;53.988;27.678;2023-04-25T00:31:31;979.3;;;7.8;47.9
62980;BME280;49075;53.988;27.678;2023-04-25T00:36:13;979.3;;;7.8;48.3
62980;BME280;49075;53.988;27.678;2023-04-25T00:41:37;979.3;;;7.8;47.9
62980;BME280;49075;53.988;27.678;2023-04-25T00:46:38;979.3;;;7.8;48.2
62980;BME280;49075;53.988;27.678;2023-04-25T00:51:23;979.3;;;7.8;48
62980;BME280;49075;53.988;27.678;2023-04-25T00:56:39;979.3;;;7.8;48.5
62980;BME280;49075;53.988;27.678;2023-04-25T01:01:35;979.2;;;7.8;48.2
62980;BME280;49075;53.988;27.678;2023-04-25T01:06:23;979.3;;;7.7;48.7
62980;BME280;49075;53.988;27.678;2023-04-25T01:11:27;979.3;;;7.6;48.7
62980;BME280;49075;53.988;27.678;2023-04-25T01:16:13;979.2;;;7.5;49.3
62980;BME280;49075;53.988;27.678;2023-04-25T01:21:27;979.2;;;7.5;49.1
62980;BME280;49075;53.988;27.678;2023-04-25T01:26:21;979.1;;;7.5;49.7
62980;BME280;49075;53.988;27.678;2023-04-25T01:31:23;979.1;;;7.4;49.4
62980;BME280;49075;53.988;27.678;2023-04-25T01:36:37;979.1;;;7.4;50
62980;BME280;49075;53.988;27.678;2023-04-25T01:41:13;979.1;;;7.3;49.8
62980;BME280;49075;53.988;27.678;2023-04-25T01:46:21;979;;;7.2;50.6
62980;BME280;49075;53.988;27.678;2023-04-25T01:51:37;979.1;;;7.1;50.7
62980;BME280;49075;53.988;27.678;2023-04-25T01:56:13;979.1;;;7;51.4
62980;BME280;49075;53.988;27.678;2023-04-25T02:01:13;979;;;6.9;51.5
62980;BME280;49075;53.988;27.678;2023-04-25T02:06:27;979;;;6.9;51.7
62980;BME280;49075;53.988;27.678;2023-04-25T02:11:13;978.9;;;6.8;51.5
62980;BME280;49075;53.988;27.678;2023-04-25T02:16:33;978.8;;;6.8;51.9
62980;BME280;49075;53.988;27.678;2023-04-25T02:21:13;978.9;;;6.7;52
62980;BME280;49075;53.988;27.678;2023-04-25T02:26:13;978.8;;;6.7;51.8
62980;BME280;49075;53.988;27.678;2023-04-25T02:31:49;978.7;;;6.6;52.6
62980;BME280;49075;53.988;27.678;2023-04-25T02:36:13;978.7;;;6.7;51.9
62980;BME280;49075;53.988;27.678;2023-04-25T02:41:35;978.7;;;6.7;52.3
62980;BME280;49075;53.988;27.678;2023-04-25T02:46:23;978.6;;;6.7;52.2
62980;BME280;49075;53.988;27.678;2023-04-25T02:51:27;978.6;;;6.7;52.1
62980;BME280;49075;53.988;27.678;2023-04-25T02:56:13;978.6;;;6.7;52.4
62980;BME280;49075;53.988;27.678;2023-04-25T03:01:23;978.6;;;6.6;52.5
62980;BME280;49075;53.988;27.678;2023-04-25T03:06:13;978.5;;;6.7;52.5
62980;BME280;49075;53.988;27.678;2023-04-25T03:11:21;978.5;;;6.7;52.7
62980;BME280;49075;53.988;27.678;2023-04-25T03:16:23;978.5;;;6.6;52.8
62980;BME280;49075;53.988;27.678;2023-04-25T03:21:19;978.5;;;6.6;53.6
62980;BME280;49075;53.988;27.678;2023-04-25T03:26:13;978.6;;;6.6;53.4
62980;BME280;49075;53.988;27.678;2023-04-25T03:31:13;978.6;;;6.5;54.1
62980;BME280;49075;53.988;27.678;2023-04-25T03:36:13;978.5;;;6.6;53.5
62980;BME280;49075;53.988;27.678;2023-04-25T03:41:13;978.5;;;6.7;53.7
62980;BME280;49075;53.988;27.678;2023-04-25T03:46:13;978.4;;;7;52.8
62980;BME280;49075;53.988;27.678;2023-04-25T03:51:13;978.4;;;7.1;53.2
62980;BME280;49075;53.988;27.678;2023-04-25T03:56:13;978.5;;;7.2;52.9
62980;BME280;49075;53.988;27.678;2023-04-25T04:01:27;978.6;;;7.1;53.4
62980;BME280;49075;53.988;27.678;2023-04-25T04:06:23;978.6;;;7.3;52.9
62980;BME280;49075;53.988;27.678;2023-04-25T04:11:23;978.5;;;7.5;52.9
62980;BME280;49075;53.988;27.678;2023-04-25T04:16:35;978.6;;;7.6;52.6
62980;BME280;49075;53.988;27.678;2023-04-25T04:21:19;978.5;;;7.7;52.5
62980;BME280;49075;53.988;27.678;2023-04-25T04:26:13;978.5;;;7.7;52.5
62980;BME280;49075;53.988;27.678;2023-04-25T04:31:37;978.4;;;8;52.2
62980;BME280;49075;53.988;27.678;2023-04-25T04:36:31;978.5;;;8.1;52.1
62980;BME280;49075;53.988;27.678;2023-04-25T04:41:19;978.4;;;8.2;52
62980;BME280;49075;53.988;27.678;2023-04-25T04:46:37;978.4;;;8.4;51.8
62980;BME280;49075;53.988;27.678;2023-04-25T04:51:19;978.3;;;8.7;51.1
62980;BME280;49075;53.988;27.678;2023-04-25T04:56:29;978.3;;;8.8;51.1
62980;BME280;49075;53.988;27.678;2023-04-25T05:01:23;978.3;;;9.2;50.4
62980;BME280;49075;53.988;27.678;2023-04-25T05:06:13;978.2;;;9.5;49.9
62980;BME280;49075;53.988;27.678;2023-04-25T05:11:47;978.2;;;9.8;49.2
62980;BME280;49075;53.988;27.678;2023-04-25T05:16:13;978.3;;;9.9;49.2
62980;BME280;49075;53.988;27.678;2023-04-25T05:21:35;978.4;;;10.3;48.6
62980;BME280;49075;53.988;27.678;2023-04-25T05:26:37;978.5;;;10.4;48.2
62980;BME280;49075;53.988;27.678;2023-04-25T05:31:32;978.6;;;10.6;48
62980;BME280;49075;53.988;27.678;2023-04-25T05:36:49;978.5;;;11;47.1
62980;BME280;49075;53.988;27.678;2023-04-25T05:41:13;978.5;;;11.3;46.6
62980;BME280;49075;53.988;27.678;2023-04-25T05:46:23;978.5;;;11.3;46.7
62980;BME280;49075;53.988;27.678;2023-04-25T05:51:35;978.6;;;10.8;48
62980;BME280;49075;53.988;27.678;2023-04-25T05:56:37;978.6;;;10.4;49
62980;BME280;49075;53.988;27.678;2023-04-25T06:01:35;978.6;;;10.1;50.1
62980;BME280;49075;53.988;27.678;2023-04-25T06:06:33;978.6;;;9.9;50.9
62980;BME280;49075;53.988;27.678;2023-04-25T06:11:29;978.6;;;9.9;51
62980;BME280;49075;53.988;27.678;2023-04-25T06:16:45;978.6;;;9.7;52.1
62980;BME280;49075;53.988;27.678;2023-04-25T06:21:13;978.6;;;9.3;53.4
62980;BME280;49075;53.988;27.678;2023-04-25T06:26:29;978.6;;;9.2;54.8
62980;BME280;49075;53.988;27.678;2023-04-25T06:31:29;978.6;;;9.3;55
62980;BME280;49075;53.988;27.678;2023-04-25T06:36:37;978.7;;;9.1;57.7
62980;BME280;49075;53.988;27.678;2023-04-25T06:41:13;978.6;;;9;58.7
62980;BME280;49075;53.988;27.678;2023-04-25T06:46:13;978.6;;;9;60.9
62980;BME280;49075;53.988;27.678;2023-04-25T06:51:13;978.5;;;8.9;61.9
62980;BME280;49075;53.988;27.678;2023-04-25T06:56:37;978.4;;;9;62.3
62980;BME280;49075;53.988;27.678;2023-04-25T07:01:17;978.3;;;9.3;61.3
62980;BME280;49075;53.988;27.678;2023-04-25T07:06:27;978.3;;;9.4;61.7
62980;BME280;49075;53.988;27.678;2023-04-25T07:11:23;978.3;;;9.4;61.5
62980;BME280;49075;53.988;27.678;2023-04-25T07:16:35;978.3;;;9.4;61.6
62980;BME280;49075;53.988;27.678;2023-04-25T07:21:37;978.3;;;9.2;62.4
62980;BME280;49075;53.988;27.678;2023-04-25T07:26:21;978.4;;;9.2;62.5
62980;BME280;49075;53.988;27.678;2023-04-25T07:31:23;978.5;;;9;63.5
62980;BME280;49075;53.988;27.678;2023-04-25T07:36:13;978.5;;;8.8;64.6
62980;BME280;49075;53.988;27.678;2023-04-25T07:41:32;978.5;;;8.7;66
62980;BME280;49075;53.988;27.678;2023-04-25T07:46:13;978.7;;;8.5;66.5
62980;BME280;49075;53.988;27.678;2023-04-25T07:51:25;978.7;;;8.4;68
62980;BME280;49075;53.988;27.678;2023-04-25T07:56:13;978.8;;;8;71.4
62980;BME280;49075;53.988;27.678;2023-04-25T08:01:23;978.6;;;7.5;75
62980;BME280;49075;53.988;27.678;2023-04-25T08:06:35;978.6;;;7.1;76.2
62980;BME280;49075;53.988;27.678;2023-04-25T08:11:19;978.3;;;7.1;76.1
62980;BME280;49075;53.988;27.678;2023-04-25T08:16:13;978.2;;;7.3;74.4
62980;BME280;49075;53.988;27.678;2023-04-25T08:21:33;978.2;;;7.6;73.4
62980;BME280;49075;53.988;27.678;2023-04-25T08:26:19;978;;;7.9;72.5
62980;BME280;49075;53.988;27.678;2023-04-25T08:31:23;978;;;8.2;70.7
62980;BME280;49075;53.988;27.678;2023-04-25T08:36:13;978.1;;;8.5;70.7
62980;BME280;49075;53.988;27.678;2023-04-25T08:41:13;978;;;8.9;69
62980;BME280;49075;53.988;27.678;2023-04-25T08:46:27;978;;;9.2;69.1
62980;BME280;49075;53.988;27.678;2023-04-25T08:51:42;978;;;9.5;68.1
62980;BME280;49075;53.988;27.678;2023-04-25T08:56:14;977.9;;;10.1;67.1
62980;BME280;49075;53.988;27.678;2023-04-25T09:01:13;977.9;;;10.5;66.2
62980;BME280;49075;53.988;27.678;2023-04-25T09:06:19;977.9;;;11.2;64.9
62980;BME280;49075;53.988;27.678;2023-04-25T09:11:13;977.9;;;11.2;65
62980;BME280;49075;53.988;27.678;2023-04-25T09:16:31;978;;;11.4;64.6
62980;BME280;49075;53.988;27.678;2023-04-25T09:21:13;978;;;11.6;64.4
62980;BME280;49075;53.988;27.678;2023-04-25T09:26:14;978;;;12.3;63.1
62980;BME280;49075;53.988;27.678;2023-04-25T09:31:20;977.9;;;14.1;59.6
62980;BME280;49075;53.988;27.678;2023-04-25T09:36:13;977.8;;;16.3;55.8
62980;BME280;49075;53.988;27.678;2023-04-25T09:41:13;977.8;;;17.7;52
62980;BME280;49075;53.988;27.678;2023-04-25T09:46:33;977.7;;;18.8;49.5
62980;BME280;49075;53.988;27.678;2023-04-25T09:51:29;977.6;;;19.8;46.1
62980;BME280;49075;53.988;27.678;2023-04-25T09:56:27;977.5;;;20.7;43.4
62980;BME280;49075;53.988;27.678;2023-04-25T10:01:13;977.5;;;21.3;41.7
62980;BME280;49075;53.988;27.678;2023-04-25T10:06:29;977.5;;;21.2;39.6
62980;BME280;49075;53.988;27.678;2023-04-25T10:11:13;977.5;;;22.2;38.8
62980;BME280;49075;53.988;27.678;2023-04-25T10:16:49;977.4;;;22.8;37.5
62980;BME280;49075;53.988;27.678;2023-04-25T10:21:23;977.3;;;22.9;36.1
62980;BME280;49075;53.988;27.678;2023-04-25T10:26:49;977.3;;;23.6;34.4
62980;BME280;49075;53.988;27.678;2023-04-25T10:31:13;977.3;;;23.6;33.7
62980;BME280;49075;53.988;27.678;2023-04-25T10:36:24;977.3;;;22.6;32.7
62980;BME280;49075;53.988;27.678;2023-04-25T10:41:25;977.3;;;22.6;33
62980;BME280;49075;53.988;27.678;2023-04-25T10:46:30;977.2;;;22.8;32.4
62980;BME280;49075;53.988;27.678;2023-04-25T10:51:17;977.2;;;23.1;32
62980;BME280;49075;53.988;27.678;2023-04-25T10:56:16;977.3;;;21.4;31.6
62980;BME280;49075;53.988;27.678;2023-04-25T11:01:24;977.2;;;20.7;33.5
62980;BME280;49075;53.988;27.678;2023-04-25T11:06:22;977.1;;;19.7;34.5
62980;BME280;49075;53.988;27.678;2023-04-25T11:12:02;977.1;;;18.6;35.4
62980;BME280;49075;53.988;27.678;2023-04-25T11:16:23;977;;;18.4;35.2
62980;BME280;49075;53.988;27.678;2023-04-25T11:21:21;976.8;;;18.8;34.9
62980;BME280;49075;53.988;27.678;2023-04-25T11:26:24;976.8;;;18.9;33.9
62980;BME280;49075;53.988;27.678;2023-04-25T11:31:13;976.7;;;18.3;33.3
62980;BME280;49075;53.988;27.678;2023-04-25T11:36:13;976.6;;;17.8;34.3
62980;BME280;49075;53.988;27.678;2023-04-25T11:41:14;976.7;;;17.8;36.4
62980;BME280;49075;53.988;27.678;2023-04-25T11:46:37;976.7;;;17.1;38.2
62980;BME280;49075;53.988;27.678;2023-04-25T11:51:14;976.7;;;15.8;40
62980;BME280;49075;53.988;27.678;2023-04-25T11:56:13;976.9;;;14.9;45.1
62980;BME280;49075;53.988;27.678;2023-04-25T12:01:26;976.8;;;14.1;46.7
62980;BME280;49075;53.988;27.678;2023-04-25T12:06:15;976.9;;;13.5;48.1
62980;BME280;49075;53.988;27.678;2023-04-25T12:11:20;977.3;;;12.4;51.5
62980;BME280;49075;53.988;27.678;2023-04-25T12:16:14;977.4;;;11.6;52
62980;BME280;49075;53.988;27.678;2023-04-25T12:21:27;977;;;11.4;53.2
62980;BME280;49075;53.988;27.678;2023-04-25T12:26:22;977;;;11.2;52.7
62980;BME280;49075;53.988;27.678;2023-04-25T12:31:23;977.1;;;11.4;53.1
62980;BME280;49075;53.988;27.678;2023-04-25T12:36:13;977;;;12;51.3
62980;BME280;49075;53.988;27.678;2023-04-25T12:41:23;976.9;;;12.5;49.9
62980;BME280;49075;53.988;27.678;2023-04-25T12:46:13;976.8;;;13.2;48.1
62980;BME280;49075;53.988;27.678;2023-04-25T12:51:14;976.7;;;13.9;45.8
62980;BME280;49075;53.988;27.678;2023-04-25T12:56:19;976.6;;;14.2;44.4
62980;BME280;49075;53.988;27.678;2023-04-25T13:01:24;976.5;;;14.4;42.6
62980;BME280;49075;53.988;27.678;2023-04-25T13:06:24;976.4;;;14.5;41.8
62980;BME280;49075;53.988;27.678;2023-04-25T13:11:20;976.4;;;14.8;41.2
62980;BME280;49075;53.988;27.678;2023-04-25T13:16:14;976.4;;;14.7;40.8
62980;BME280;49075;53.988;27.678;2023-04-25T13:21:14;976.3;;;14.9;40.8
62980;BME280;49075;53.988;27.678;2023-04-25T13:26:34;976.1;;;15.2;41.2
62980;BME280;49075;53.988;27.678;2023-04-25T13:31:14;976;;;15.2;41.4
62980;BME280;49075;53.988;27.678;2023-04-25T13:36:24;975.8;;;15.3;41.2
62980;BME280;49075;53.988;27.678;2023-04-25T13:41:14;975.9;;;15.3;40.5
62980;BME280;49075;53.988;27.678;2023-04-25T13:46:38;975.8;;;15.3;41
62980;BME280;49075;53.988;27.678;2023-04-25T13:51:20;975.8;;;15.2;40.1
62980;BME280;49075;53.988;27.678;2023-04-25T13:56:24;975.7;;;15.2;40
62980;BME280;49075;53.988;27.678;2023-04-25T14:01:38;975.7;;;15;40.6
62980;BME280;49075;53.988;27.678;2023-04-25T14:06:20;975.6;;;15.1;41
62980;BME280;49075;53.988;27.678;2023-04-25T14:11:14;975.6;;;15.2;41.1
62980;BME280;49075;53.988;27.678;2023-04-25T14:16:24;975.6;;;15.3;40.6
62980;BME280;49075;53.988;27.678;2023-04-25T14:21:29;975.6;;;15.3;41.6
62980;BME280;49075;53.988;27.678;2023-04-25T14:26:14;975.6;;;15.2;42.1
62980;BME280;49075;53.988;27.678;2023-04-25T14:31:14;975.6;;;15;42.1
62980;BME280;49075;53.988;27.678;2023-04-25T14:36:14;975.6;;;14.8;40.7
62980;BME280;49075;53.988;27.678;2023-04-25T14:41:38;975.5;;;15.1;40.4
62980;BME280;49075;53.988;27.678;2023-04-25T14:46:32;975.4;;;15.2;40.5
62980;BME280;49075;53.988;27.678;2023-04-25T14:51:14;975.3;;;15.3;40.5
62980;BME280;49075;53.988;27.678;2023-04-25T14:56:38;975.3;;;15.3;40.3
62980;BME280;49075;53.988;27.678;2023-04-25T15:01:14;975.3;;;15.1;40.6
62980;BME280;49075;53.988;27.678;2023-04-25T15:06:24;975.2;;;14.9;41
62980;BME280;49075;53.988;27.678;2023-04-25T15:11:38;975.2;;;15;40.8
62980;BME280;49075;53.988;27.678;2023-04-25T15:16:14;975.2;;;14.8;41.2
62980;BME280;49075;53.988;27.678;2023-04-25T15:21:24;975.1;;;14.8;41.3
62980;BME280;49075;53.988;27.678;2023-04-25T15:26:28;975.1;;;14.7;41.4
62980;BME280;49075;53.988;27.678;2023-04-25T15:31:22;975;;;14.7;41.6
62980;BME280;49075;53.988;27.678;2023-04-25T15:36:38;975;;;14.6;41.8
62980;BME280;49075;53.988;27.678;2023-04-25T15:41:32;975;;;14.6;41.9
62980;BME280;49075;53.988;27.678;2023-04-25T15:46:20;975.1;;;14.6;42.1
62980;BME280;49075;53.988;27.678;2023-04-25T15:51:14;975;;;14.6;42.2
62980;BME280;49075;53.988;27.678;2023-04-25T15:56:14;975;;;14.6;42.4
62980;BME280;49075;53.988;27.678;2023-04-25T16:01:46;975.1;;;14.6;42.4
62980;BME280;49075;53.988;27.678;2023-04-25T16:06:14;975;;;14.6;42.8
62980;BME280;49075;53.988;27.678;2023-04-25T16:11:14;975;;;14.7;43.2
62980;BME280;49075;53.988;27.678;2023-04-25T16:41:30;974.8;;;14.7;43.8
62980;BME280;49075;53.988;27.678;2023-04-25T16:46:22;974.8;;;14.6;44
62980;BME280;49075;53.988;27.678;2023-04-25T16:51:28;974.8;;;14.6;43.9
62980;BME280;49075;53.988;27.678;2023-04-25T16:56:20;974.8;;;14.5;44.1
62980;BME280;49075;53.988;27.678;2023-04-25T17:01:24;974.9;;;14.4;44.6
62980;BME280;49075;53.988;27.678;2023-04-25T17:06:14;975;;;14.3;46.3
62980;BME280;49075;53.988;27.678;2023-04-25T17:11:14;975.1;;;14.2;46.3
62980;BME280;49075;53.988;27.678;2023-04-25T17:16:28;975.1;;;14.1;46.9
62980;BME280;49075;53.988;27.678;2023-04-25T17:21:14;975.1;;;13.9;47.3
62980;BME280;49075;53.988;27.678;2023-04-25T17:26:14;975;;;13.7;48.2
62980;BME280;49075;53.988;27.678;2023-04-25T17:31:26;975.1;;;13.6;48
62980;BME280;49075;53.988;27.678;2023-04-25T17:36:14;975;;;13.6;48
62980;BME280;49075;53.988;27.678;2023-04-25T17:41:14;975;;;13.6;48.2
62980;BME280;49075;53.988;27.678;2023-04-25T17:46:14;975.2;;;13.4;49.3
62980;BME280;49075;53.988;27.678;2023-04-25T17:51:32;975.4;;;13;51.4
62980;BME280;49075;53.988;27.678;2023-04-25T17:56:20;975.4;;;12.9;50.9
62980;BME280;49075;53.988;27.678;2023-04-25T18:01:14;975.4;;;12.9;51.4
62980;BME280;49075;53.988;27.678;2023-04-25T18:06:40;975.5;;;12.7;51.8
62980;BME280;49075;53.988;27.678;2023-04-25T18:11:24;975.5;;;12.7;52.1
62980;BME280;49075;53.988;27.678;2023-04-25T18:16:52;975.5;;;12.7;52.1
62980;BME280;49075;53.988;27.678;2023-04-25T18:21:28;975.6;;;12.6;52.4
62980;BME280;49075;53.988;27.678;2023-04-25T18:26:14;975.6;;;12.5;52.9
62980;BME280;49075;53.988;27.678;2023-04-25T18:31:48;975.6;;;12.4;52.7
62980;BME280;49075;53.988;27.678;2023-04-25T18:36:20;975.6;;;12.3;53.5
62980;BME280;49075;53.988;27.678;2023-04-25T18:41:24;975.6;;;12.1;53.7
62980;BME280;49075;53.988;27.678;2023-04-25T18:46:14;975.6;;;12;54.6
62980;BME280;49075;53.988;27.678;2023-04-25T18:51:20;975.6;;;11.9;54.4
62980;BME280;49075;53.988;27.678;2023-04-25T18:56:28;975.6;;;11.7;55.3
62980;BME280;49075;53.988;27.678;2023-04-25T19:01:14;975.6;;;11.6;55
62980;BME280;49075;53.988;27.678;2023-04-25T19:06:20;975.6;;;11.6;55.6
62980;BME280;49075;53.988;27.678;2023-04-25T19:11:28;975.6;;;11.5;55.4
62980;BME280;49075;53.988;27.678;2023-04-25T19:16:14;975.5;;;11.4;55.9
62980;BME280;49075;53.988;27.678;2023-04-25T19:21:14;975.5;;;11.4;55.8
62980;BME280;49075;53.988;27.678;2023-04-25T19:26:28;975.4;;;11.4;56.2
62980;BME280;49075;53.988;27.678;2023-04-25T19:31:35;975.4;;;11.3;56.4
62980;BME280;49075;53.988;27.678;2023-04-25T19:36:25;975.4;;;11.1;57.3
62980;BME280;49075;53.988;27.678;2023-04-25T19:41:14;975.4;;;11;57.2
62980;BME280;49075;53.988;27.678;2023-04-25T19:46:32;975.4;;;10.9;57.7
62980;BME280;49075;53.988;27.678;2023-04-25T19:51:28;975.3;;;10.9;57.8
62980;BME280;49075;53.988;27.678;2023-04-25T19:56:14;975.3;;;10.8;58.6
62980;BME280;49075;53.988;27.678;2023-04-25T20:01:20;975.3;;;10.8;58.2
62980;BME280;49075;53.988;27.678;2023-04-25T20:06:24;975.3;;;10.8;58.4
62980;BME280;49075;53.988;27.678;2023-04-25T20:11:24;975.3;;;10.7;58.2
62980;BME280;49075;53.988;27.678;2023-04-25T20:16:30;975.3;;;10.7;58.5
62980;BME280;49075;53.988;27.678;2023-04-25T20:21:15;975.3;;;10.6;58.5
62980;BME280;49075;53.988;27.678;2023-04-25T20:26:14;975.3;;;10.5;59
62980;BME280;49075;53.988;27.678;2023-04-25T20:31:14;975.2;;;10.4;59.3
62980;BME280;49075;53.988;27.678;2023-04-25T20:36:34;975.2;;;10.4;59.5
62980;BME280;49075;53.988;27.678;2023-04-25T20:41:32;975.3;;;10.3;59.4
62980;BME280;49075;53.988;27.678;2023-04-25T20:46:20;975.3;;;10.3;59.9
62980;BME280;49075;53.988;27.678;2023-04-25T20:51:14;975.2;;;10.3;59.7
62980;BME280;49075;53.988;27.678;2023-04-25T20:56:14;975.2;;;10.2;60.2
62980;BME280;49075;53.988;27.678;2023-04-25T21:01:14;975.2;;;10.2;59.9
62980;BME280;49075;53.988;27.678;2023-04-25T21:06:28;975.2;;;10.2;60.5
62980;BME280;49075;53.988;27.678;2023-04-25T21:11:28;975.2;;;10.2;60.3
62980;BME280;49075;53.988;27.678;2023-04-25T21:16:24;975.1;;;10.1;60.9
62980;BME280;49075;53.988;27.678;2023-04-25T21:21:34;975.1;;;10.1;60.6
62980;BME280;49075;53.988;27.678;2023-04-25T21:26:14;975.2;;;10;61
62980;BME280;49075;53.988;27.678;2023-04-25T21:31:14;975.2;;;9.8;60.9
62980;BME280;49075;53.988;27.678;2023-04-25T21:36:14;975.2;;;9.7;61.4
62980;BME280;49075;53.988;27.678;2023-04-25T21:42:00;975.2;;;9.6;61.5
62980;BME280;49075;53.988;27.678;2023-04-25T21:46:14;975.2;;;9.5;61.5
62980;BME280;49075;53.988;27.678;2023-04-25T21:51:14;975.2;;;9.3;62.2
62980;BME280;49075;53.988;27.678;2023-04-25T21:56:14;975.2;;;9.3;62.1
62980;BME280;49075;53.988;27.678;2023-04-25T22:01:14;975.2;;;9.2;62.5
62980;BME280;49075;53.988;27.678;2023-04-25T22:06:24;975.2;;;8.9;63
62980;BME280;49075;53.988;27.678;2023-04-25T22:11:40;975.2;;;8.7;63.6
62980;BME280;49075;53.988;27.678;2023-04-25T22:16:14;975.2;;;8.6;63.7
62980;BME280;49075;53.988;27.678;2023-04-25T22:21:14;975.2;;;8.4;64.2
62980;BME280;49075;53.988;27.678;2023-04-25T22:26:20;975.1;;;8.4;64.4
62980;BME280;49075;53.988;27.678;2023-04-25T22:31:34;975.1;;;8.4;64
62980;BME280;49075;53.988;27.678;2023-04-25T22:36:24;975.1;;;8.4;64.2
62980;BME280;49075;53.988;27.678;2023-04-25T22:41:14;975;;;8.5;63.9
62980;BME280;49075;53.988;27.678;2023-04-25T22:46:14;975.1;;;8.4;64.4
62980;BME280;49075;53.988;27.678;2023-04-25T22:51:14;975;;;8.4;64.4
62980;BME280;49075;53.988;27.678;2023-04-25T22:56:38;975.1;;;8.4;64
62980;BME280;49075;53.988;27.678;2023-04-25T23:01:26;975;;;8.4;64.3
62980;BME280;49075;53.988;27.678;2023-04-25T23:06:24;975;;;8.4;64.3
62980;BME280;49075;53.988;27.678;2023-04-25T23:11:14;975;;;8.4;63.9
62980;BME280;49075;53.988;27.678;2023-04-25T23:16:32;975;;;8.2;64.6
62980;BME280;49075;53.988;27.678;2023-04-25T23:21:38;975;;;8.2;64.3
62980;BME280;49075;53.988;27.678;2023-04-25T23:26:36;975;;;8.2;64.7
62980;BME280;49075;53.988;27.678;2023-04-25T23:31:34;974.9;;;8.1;64.4
62980;BME280;49075;53.988;27.678;2023-04-25T23:36:34;975;;;8;65
62980;BME280;49075;53.988;27.678;2023-04-25T23:41:14;975;;;7.9;65.2
62980;BME280;49075;53.988;27.678;2023-04-25T23:46:24;974.9;;;7.8;65.9
62980;BME280;49075;53.988;27.678;2023-04-25T23:51:14;974.9;;;7.9;65.3
62980;BME280;49075;53.988;27.678;2023-04-25T23:56:38;974.9;;;7.9;65.7
