sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50774;BME280;36745;48.544;8.918;2022-11-21T00:02:09;96660.09;;;4.61;98.33
50774;BME280;36745;48.544;8.918;2022-11-21T00:05:31;96651.25;;;4.54;99.26
50774;BME280;36745;48.544;8.918;2022-11-21T00:08:52;96650.72;;;4.62;98.16
50774;BME280;36745;48.544;8.918;2022-11-21T00:12:15;96662.72;;;4.45;98.53
50774;BME280;36745;48.544;8.918;2022-11-21T00:15:36;96655.59;;;4.51;98.41
50774;BME280;36745;48.544;8.918;2022-11-21T00:18:58;96645.66;;;4.41;98.61
50774;BME280;36745;48.544;8.918;2022-11-21T00:22:19;96628.69;;;4.30;98.09
50774;BME280;36745;48.544;8.918;2022-11-21T00:25:40;96623.75;;;4.21;99.08
50774;BME280;36745;48.544;8.918;2022-11-21T00:29:01;96615.41;;;4.09;98.87
50774;BME280;36745;48.544;8.918;2022-11-21T00:32:22;96595.72;;;3.98;99.47
50774;BME280;36745;48.544;8.918;2022-11-21T00:35:44;96584.97;;;3.87;99.32
50774;BME280;36745;48.544;8.918;2022-11-21T00:39:05;96567.25;;;3.75;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:42:26;96561.47;;;3.70;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:45:47;96555.72;;;3.64;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:49:09;96575.22;;;3.63;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:52:30;96585.47;;;3.55;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:55:51;96582.97;;;3.64;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T00:59:12;96580.72;;;3.59;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:02:33;96593.19;;;3.60;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:06:00;96590.28;;;3.71;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:09:21;96580.03;;;3.78;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:12:42;96583.53;;;3.79;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:16:09;96574.09;;;3.84;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:19:31;96572.53;;;3.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:22:52;96566.22;;;3.89;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:26:19;96559.91;;;3.96;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:29:40;96558.22;;;4.02;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:33:02;96550.41;;;4.04;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:36:27;96545.66;;;4.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:39:49;96544.78;;;4.14;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:43:12;96527.16;;;4.19;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:46:34;96525.13;;;4.23;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:49:56;96528.63;;;4.23;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:53:17;96526.06;;;4.36;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T01:57:02;96527.69;;;4.53;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:00:27;96521.38;;;4.56;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:03:49;96525.16;;;4.62;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:07:12;96526.28;;;4.85;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:10:37;96529.09;;;4.97;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:13:59;96516.72;;;4.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:17:21;96522.81;;;5.00;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:20:46;96519.03;;;4.94;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:24:18;96519.81;;;4.95;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:27:41;96515.91;;;4.96;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:31:03;96517.28;;;5.04;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:34:24;96522.97;;;4.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:38:21;96524.28;;;5.05;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:41:55;96520.28;;;5.10;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:45:29;96530.44;;;5.09;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:48:51;96513.88;;;5.16;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:52:13;96513.97;;;5.13;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:55:35;96507.03;;;5.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T02:58:56;96503.09;;;5.09;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:02:17;96491.16;;;5.03;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:05:39;96481.88;;;5.17;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:09:00;96493.38;;;5.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:12:21;96489.72;;;5.15;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:15:42;96493.38;;;5.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:19:04;96494.09;;;5.12;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:22:25;96496.59;;;5.03;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:25:46;96484.31;;;4.95;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:29:08;96493.19;;;4.99;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:32:29;96488.69;;;5.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:35:50;96481.75;;;5.04;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:39:11;96487.72;;;4.99;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:42:33;96480.91;;;4.91;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:45:54;96473.94;;;4.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:49:15;96474.81;;;4.83;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:52:37;96466.56;;;4.67;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:55:58;96477.41;;;4.71;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T03:59:19;96474.34;;;4.69;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:02:40;96460.63;;;4.72;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:06:02;96455.16;;;4.72;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:09:23;96461.53;;;4.65;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:12:44;96450.09;;;4.71;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:16:05;96452.06;;;4.70;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:19:27;96443.41;;;4.55;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:22:48;96440.34;;;4.53;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:26:09;96447.13;;;4.45;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:29:31;96448.19;;;4.51;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:32:53;96451.41;;;4.46;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:36:14;96466.44;;;4.54;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:39:36;96460.66;;;4.52;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:42:57;96458.75;;;4.49;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:46:18;96454.91;;;4.47;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:49:39;96441.31;;;4.43;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:53:01;96439.56;;;4.33;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:56:22;96438.91;;;4.09;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T04:59:43;96442.16;;;4.01;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:03:05;96430.56;;;3.97;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:06:26;96433.84;;;3.88;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:09:48;96421.31;;;3.91;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:13:09;96430.75;;;3.86;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:16:42;96442.97;;;3.78;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:20:04;96454.78;;;3.71;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:23:25;96464.22;;;3.67;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:26:46;96457.13;;;3.69;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:30:08;96461.03;;;3.68;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:33:30;96464.03;;;3.54;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:36:52;96475.50;;;3.42;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:40:17;96457.84;;;3.27;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:43:38;96464.53;;;3.22;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:47:05;96468.84;;;3.20;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:50:26;96474.03;;;3.11;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:53:48;96474.97;;;3.01;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T05:57:09;96480.50;;;2.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:00:30;96480.19;;;2.88;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:03:53;96485.34;;;2.82;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:07:14;96474.56;;;2.75;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:10:35;96474.50;;;2.79;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:13:56;96478.41;;;2.78;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:17:18;96471.38;;;2.80;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:20:39;96465.81;;;2.87;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:24:00;96471.25;;;2.87;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:27:21;96461.22;;;2.84;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:30:43;96480.50;;;2.93;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:34:06;96476.53;;;3.02;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:37:27;96481.03;;;3.12;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:40:48;96484.00;;;3.21;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:44:09;96471.47;;;3.27;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:47:34;96487.44;;;3.25;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:50:55;96481.66;;;3.23;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:54:17;96480.03;;;3.25;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T06:57:38;96484.25;;;3.30;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:01:07;96489.28;;;3.31;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:04:29;96487.03;;;3.26;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:07:50;96488.59;;;3.27;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:11:13;96476.22;;;3.46;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:14:34;96483.56;;;3.49;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:17:57;96478.94;;;3.46;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:21:18;96475.97;;;3.37;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:24:39;96483.69;;;3.42;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:31:17;96482.28;;;3.30;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:34:39;96468.75;;;3.27;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:38:03;96464.41;;;3.29;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:41:25;96472.19;;;3.31;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:44:47;96472.66;;;3.49;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:48:08;96469.94;;;3.72;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:51:30;96467.25;;;3.92;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:54:51;96463.72;;;4.15;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T07:58:14;96453.72;;;4.08;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:01:36;96465.53;;;4.02;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:04:57;96470.28;;;3.98;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:08:18;96476.16;;;4.16;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:11:40;96475.56;;;4.48;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:15:01;96475.03;;;4.73;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:18:24;96471.25;;;5.02;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:21:46;96460.25;;;5.06;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:25:08;96449.34;;;5.06;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:28:29;96455.47;;;5.10;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:31:51;96459.84;;;5.24;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:35:12;96456.53;;;5.32;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:38:33;96456.00;;;5.37;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:41:54;96463.28;;;5.44;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:45:25;96456.16;;;5.63;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:48:46;96458.06;;;5.66;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:52:07;96457.69;;;5.80;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:55:29;96447.09;;;5.98;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T08:58:51;96445.13;;;5.99;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:02:12;96435.28;;;6.01;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:05:33;96431.19;;;6.09;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:08:54;96433.09;;;6.38;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:12:16;96430.06;;;6.36;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:15:37;96433.69;;;6.45;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:19:31;96431.66;;;6.62;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:22:52;96430.44;;;6.75;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:26:13;96423.00;;;6.76;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:29:35;96430.25;;;6.95;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:33:00;96429.16;;;7.05;100.00
50774;BME280;36745;48.544;8.918;2022-11-21T09:36:22;96421.69;;;6.93;99.03
50774;BME280;36745;48.544;8.918;2022-11-21T09:39:43;96424.34;;;6.84;99.17
50774;BME280;36745;48.544;8.918;2022-11-21T09:46:45;96413.03;;;6.82;98.34
50774;BME280;36745;48.544;8.918;2022-11-21T09:53:39;96401.53;;;6.87;98.43
50774;BME280;36745;48.544;8.918;2022-11-21T09:57:20;96389.72;;;6.90;97.77
50774;BME280;36745;48.544;8.918;2022-11-21T10:00:44;96385.19;;;6.71;95.87
50774;BME280;36745;48.544;8.918;2022-11-21T10:04:05;96373.25;;;6.65;96.37
50774;BME280;36745;48.544;8.918;2022-11-21T10:07:29;96367.44;;;6.75;97.10
50774;BME280;36745;48.544;8.918;2022-11-21T10:10:59;96364.72;;;6.88;96.78
50774;BME280;36745;48.544;8.918;2022-11-21T10:25:39;96332.06;;;7.06;95.19
50774;BME280;36745;48.544;8.918;2022-11-21T10:32:37;96323.84;;;7.06;95.00
50774;BME280;36745;48.544;8.918;2022-11-21T10:36:30;96321.41;;;7.08;94.70
50774;BME280;36745;48.544;8.918;2022-11-21T10:39:53;96316.09;;;7.27;94.65
50774;BME280;36745;48.544;8.918;2022-11-21T10:47:22;96299.03;;;7.23;93.42
50774;BME280;36745;48.544;8.918;2022-11-21T10:54:30;96295.91;;;7.33;92.56
50774;BME280;36745;48.544;8.918;2022-11-21T10:57:54;96284.81;;;7.37;92.51
50774;BME280;36745;48.544;8.918;2022-11-21T11:04:40;96274.25;;;7.48;92.02
50774;BME280;36745;48.544;8.918;2022-11-21T11:11:26;96271.47;;;7.82;91.34
50774;BME280;36745;48.544;8.918;2022-11-21T11:14:53;96257.44;;;8.11;90.99
50774;BME280;36745;48.544;8.918;2022-11-21T11:18:14;96256.63;;;8.01;88.97
50774;BME280;36745;48.544;8.918;2022-11-21T11:25:04;96242.28;;;7.97;87.65
50774;BME280;36745;48.544;8.918;2022-11-21T11:28:32;96231.69;;;8.09;88.08
50774;BME280;36745;48.544;8.918;2022-11-21T11:35:21;96223.44;;;8.09;87.13
50774;BME280;36745;48.544;8.918;2022-11-21T11:39:12;96193.00;;;8.25;87.81
50774;BME280;36745;48.544;8.918;2022-11-21T11:47:11;96185.84;;;9.40;86.28
50774;BME280;36745;48.544;8.918;2022-11-21T11:50:56;96187.47;;;10.91;84.84
50774;BME280;36745;48.544;8.918;2022-11-21T11:54:25;96172.75;;;11.32;79.71
50774;BME280;36745;48.544;8.918;2022-11-21T11:57:51;96170.13;;;11.67;77.95
50774;BME280;36745;48.544;8.918;2022-11-21T12:01:20;96175.97;;;11.16;74.50
50774;BME280;36745;48.544;8.918;2022-11-21T12:04:56;96161.06;;;10.99;74.97
50774;BME280;36745;48.544;8.918;2022-11-21T12:08:29;96156.78;;;11.36;73.85
50774;BME280;36745;48.544;8.918;2022-11-21T12:15:41;96145.09;;;11.03;74.21
50774;BME280;36745;48.544;8.918;2022-11-21T12:19:13;96135.31;;;11.02;71.70
50774;BME280;36745;48.544;8.918;2022-11-21T12:22:35;96127.66;;;9.93;71.61
50774;BME280;36745;48.544;8.918;2022-11-21T12:26:09;96122.91;;;9.42;72.30
50774;BME280;36745;48.544;8.918;2022-11-21T12:33:18;96091.34;;;9.71;73.13
50774;BME280;36745;48.544;8.918;2022-11-21T12:36:59;96072.72;;;9.56;73.62
50774;BME280;36745;48.544;8.918;2022-11-21T12:40:31;96075.75;;;9.77;74.12
50774;BME280;36745;48.544;8.918;2022-11-21T12:55:40;96059.84;;;10.76;73.97
50774;BME280;36745;48.544;8.918;2022-11-21T12:59:02;96056.00;;;11.56;73.93
50774;BME280;36745;48.544;8.918;2022-11-21T13:07:00;96033.78;;;12.09;70.79
50774;BME280;36745;48.544;8.918;2022-11-21T13:10:15;96026.94;;;12.45;69.62
50774;BME280;36745;48.544;8.918;2022-11-21T13:13:39;96012.56;;;12.61;68.75
50774;BME280;36745;48.544;8.918;2022-11-21T13:20:39;95997.38;;;12.51;67.68
50774;BME280;36745;48.544;8.918;2022-11-21T13:24:07;96000.22;;;11.81;65.72
50774;BME280;36745;48.544;8.918;2022-11-21T13:30:59;95996.53;;;10.28;65.86
50774;BME280;36745;48.544;8.918;2022-11-21T13:45:38;95966.69;;;9.22;69.03
50774;BME280;36745;48.544;8.918;2022-11-21T13:49:08;95958.56;;;9.19;70.07
50774;BME280;36745;48.544;8.918;2022-11-21T13:56:35;95957.81;;;9.18;70.90
50774;BME280;36745;48.544;8.918;2022-11-21T14:03:44;95946.09;;;9.09;70.80
50774;BME280;36745;48.544;8.918;2022-11-21T14:07:22;95947.03;;;9.06;71.50
50774;BME280;36745;48.544;8.918;2022-11-21T14:10:44;95935.75;;;8.95;71.11
50774;BME280;36745;48.544;8.918;2022-11-21T14:14:08;95925.69;;;8.92;71.13
50774;BME280;36745;48.544;8.918;2022-11-21T14:17:46;95928.16;;;8.90;71.74
50774;BME280;36745;48.544;8.918;2022-11-21T14:21:21;95915.94;;;8.81;72.13
50774;BME280;36745;48.544;8.918;2022-11-21T14:24:46;95909.25;;;8.73;72.30
50774;BME280;36745;48.544;8.918;2022-11-21T14:28:11;95909.59;;;8.66;72.54
50774;BME280;36745;48.544;8.918;2022-11-21T14:31:44;95901.19;;;8.61;72.86
50774;BME280;36745;48.544;8.918;2022-11-21T14:35:20;95889.16;;;8.58;72.93
50774;BME280;36745;48.544;8.918;2022-11-21T14:42:04;95882.16;;;8.39;72.41
50774;BME280;36745;48.544;8.918;2022-11-21T14:45:31;95863.81;;;8.54;72.27
50774;BME280;36745;48.544;8.918;2022-11-21T14:48:52;95851.63;;;8.55;71.98
50774;BME280;36745;48.544;8.918;2022-11-21T14:52:17;95844.94;;;8.38;71.81
50774;BME280;36745;48.544;8.918;2022-11-21T14:55:39;95839.63;;;8.16;72.77
50774;BME280;36745;48.544;8.918;2022-11-21T14:59:01;95821.19;;;8.08;72.89
50774;BME280;36745;48.544;8.918;2022-11-21T15:02:25;95811.91;;;7.96;73.15
50774;BME280;36745;48.544;8.918;2022-11-21T15:05:47;95807.22;;;7.87;73.32
50774;BME280;36745;48.544;8.918;2022-11-21T15:09:12;95804.78;;;7.80;73.17
50774;BME280;36745;48.544;8.918;2022-11-21T15:16:07;95791.06;;;7.62;73.25
50774;BME280;36745;48.544;8.918;2022-11-21T15:19:38;95767.63;;;7.61;73.45
50774;BME280;36745;48.544;8.918;2022-11-21T15:23:02;95759.22;;;7.37;74.09
50774;BME280;36745;48.544;8.918;2022-11-21T15:26:31;95745.22;;;7.26;75.36
50774;BME280;36745;48.544;8.918;2022-11-21T15:34:11;95730.13;;;7.03;76.46
50774;BME280;36745;48.544;8.918;2022-11-21T15:37:32;95733.75;;;6.91;76.78
50774;BME280;36745;48.544;8.918;2022-11-21T15:44:30;95717.13;;;6.58;78.11
50774;BME280;36745;48.544;8.918;2022-11-21T15:47:52;95711.78;;;6.55;77.55
50774;BME280;36745;48.544;8.918;2022-11-21T15:51:14;95699.88;;;6.40;78.22
50774;BME280;36745;48.544;8.918;2022-11-21T15:54:35;95704.88;;;6.32;78.71
50774;BME280;36745;48.544;8.918;2022-11-21T15:57:57;95695.59;;;6.20;79.24
50774;BME280;36745;48.544;8.918;2022-11-21T16:01:22;95684.56;;;6.02;79.95
50774;BME280;36745;48.544;8.918;2022-11-21T16:04:44;95679.28;;;5.86;80.79
50774;BME280;36745;48.544;8.918;2022-11-21T16:08:05;95651.91;;;5.77;80.68
50774;BME280;36745;48.544;8.918;2022-11-21T16:11:28;95643.38;;;5.66;80.99
50774;BME280;36745;48.544;8.918;2022-11-21T16:14:50;95644.81;;;5.58;81.68
50774;BME280;36745;48.544;8.918;2022-11-21T16:18:11;95648.09;;;5.43;81.59
50774;BME280;36745;48.544;8.918;2022-11-21T16:21:32;95657.13;;;5.31;82.43
50774;BME280;36745;48.544;8.918;2022-11-21T16:24:53;95656.75;;;5.20;83.01
50774;BME280;36745;48.544;8.918;2022-11-21T16:28:15;95652.28;;;5.14;83.06
50774;BME280;36745;48.544;8.918;2022-11-21T16:31:36;95655.88;;;5.01;83.48
50774;BME280;36745;48.544;8.918;2022-11-21T16:34:58;95646.19;;;4.88;83.89
50774;BME280;36745;48.544;8.918;2022-11-21T16:38:20;95649.38;;;4.86;84.19
50774;BME280;36745;48.544;8.918;2022-11-21T16:41:42;95638.97;;;4.94;81.96
50774;BME280;36745;48.544;8.918;2022-11-21T16:45:04;95621.03;;;4.71;83.11
50774;BME280;36745;48.544;8.918;2022-11-21T16:48:26;95620.97;;;4.62;84.72
50774;BME280;36745;48.544;8.918;2022-11-21T16:51:47;95610.38;;;4.64;83.65
50774;BME280;36745;48.544;8.918;2022-11-21T16:55:08;95611.00;;;4.46;84.55
50774;BME280;36745;48.544;8.918;2022-11-21T16:58:29;95613.94;;;4.39;85.64
50774;BME280;36745;48.544;8.918;2022-11-21T17:01:51;95627.91;;;4.41;85.66
50774;BME280;36745;48.544;8.918;2022-11-21T17:05:15;95618.03;;;4.56;83.70
50774;BME280;36745;48.544;8.918;2022-11-21T17:08:36;95604.72;;;4.24;85.99
50774;BME280;36745;48.544;8.918;2022-11-21T17:11:58;95575.06;;;4.26;85.25
50774;BME280;36745;48.544;8.918;2022-11-21T17:15:19;95570.94;;;4.09;86.24
50774;BME280;36745;48.544;8.918;2022-11-21T17:18:41;95583.13;;;4.17;86.73
50774;BME280;36745;48.544;8.918;2022-11-21T17:22:02;95578.41;;;4.30;84.60
50774;BME280;36745;48.544;8.918;2022-11-21T17:25:23;95571.81;;;4.06;86.41
50774;BME280;36745;48.544;8.918;2022-11-21T17:29:00;95569.00;;;3.97;87.99
50774;BME280;36745;48.544;8.918;2022-11-21T17:32:23;95562.91;;;3.93;88.02
50774;BME280;36745;48.544;8.918;2022-11-21T17:35:44;95554.41;;;3.91;87.48
50774;BME280;36745;48.544;8.918;2022-11-21T17:39:05;95546.56;;;3.93;88.84
50774;BME280;36745;48.544;8.918;2022-11-21T17:42:27;95537.19;;;3.94;88.57
50774;BME280;36745;48.544;8.918;2022-11-21T17:45:48;95538.38;;;3.93;88.98
50774;BME280;36745;48.544;8.918;2022-11-21T17:49:10;95531.06;;;3.90;89.12
50774;BME280;36745;48.544;8.918;2022-11-21T17:52:32;95539.44;;;3.95;89.10
50774;BME280;36745;48.544;8.918;2022-11-21T17:55:58;95536.28;;;3.97;88.95
50774;BME280;36745;48.544;8.918;2022-11-21T17:59:19;95541.97;;;3.90;89.85
50774;BME280;36745;48.544;8.918;2022-11-21T18:02:41;95544.81;;;3.99;89.98
50774;BME280;36745;48.544;8.918;2022-11-21T18:06:09;95537.81;;;3.98;90.35
50774;BME280;36745;48.544;8.918;2022-11-21T18:09:31;95535.94;;;4.07;89.62
50774;BME280;36745;48.544;8.918;2022-11-21T18:12:52;95539.84;;;4.06;90.95
50774;BME280;36745;48.544;8.918;2022-11-21T18:16:18;95532.66;;;4.12;90.26
50774;BME280;36745;48.544;8.918;2022-11-21T18:19:39;95530.59;;;4.04;90.38
50774;BME280;36745;48.544;8.918;2022-11-21T18:23:01;95541.50;;;4.04;90.77
50774;BME280;36745;48.544;8.918;2022-11-21T18:26:24;95531.00;;;4.15;89.79
50774;BME280;36745;48.544;8.918;2022-11-21T18:29:46;95520.97;;;4.12;89.96
50774;BME280;36745;48.544;8.918;2022-11-21T18:33:07;95507.59;;;4.05;91.21
50774;BME280;36745;48.544;8.918;2022-11-21T18:36:29;95513.06;;;4.05;91.18
50774;BME280;36745;48.544;8.918;2022-11-21T18:39:51;95517.94;;;4.10;91.57
50774;BME280;36745;48.544;8.918;2022-11-21T18:43:13;95514.72;;;4.24;90.21
50774;BME280;36745;48.544;8.918;2022-11-21T18:46:35;95513.69;;;4.09;91.28
50774;BME280;36745;48.544;8.918;2022-11-21T18:49:57;95509.19;;;4.15;90.61
50774;BME280;36745;48.544;8.918;2022-11-21T18:53:18;95500.06;;;4.09;91.63
50774;BME280;36745;48.544;8.918;2022-11-21T18:56:39;95503.34;;;4.04;92.47
50774;BME280;36745;48.544;8.918;2022-11-21T19:00:02;95502.44;;;4.07;92.04
50774;BME280;36745;48.544;8.918;2022-11-21T19:03:24;95487.63;;;4.08;92.83
50774;BME280;36745;48.544;8.918;2022-11-21T19:06:45;95483.56;;;4.12;92.37
50774;BME280;36745;48.544;8.918;2022-11-21T19:10:07;95475.19;;;4.07;92.91
50774;BME280;36745;48.544;8.918;2022-11-21T19:13:28;95472.78;;;4.09;93.67
50774;BME280;36745;48.544;8.918;2022-11-21T19:16:49;95457.38;;;4.15;94.06
50774;BME280;36745;48.544;8.918;2022-11-21T19:20:11;95463.03;;;4.20;93.44
50774;BME280;36745;48.544;8.918;2022-11-21T19:23:33;95464.66;;;4.18;92.94
50774;BME280;36745;48.544;8.918;2022-11-21T19:26:54;95458.16;;;4.15;92.69
50774;BME280;36745;48.544;8.918;2022-11-21T19:30:16;95464.47;;;4.12;93.57
50774;BME280;36745;48.544;8.918;2022-11-21T19:33:37;95469.16;;;4.12;94.43
50774;BME280;36745;48.544;8.918;2022-11-21T19:36:58;95475.25;;;4.16;94.47
50774;BME280;36745;48.544;8.918;2022-11-21T19:40:20;95480.69;;;4.16;94.15
50774;BME280;36745;48.544;8.918;2022-11-21T19:43:52;95487.25;;;4.18;94.60
50774;BME280;36745;48.544;8.918;2022-11-21T19:47:14;95494.88;;;4.23;94.85
50774;BME280;36745;48.544;8.918;2022-11-21T19:50:35;95486.25;;;4.25;94.86
50774;BME280;36745;48.544;8.918;2022-11-21T19:53:56;95489.03;;;4.34;94.78
50774;BME280;36745;48.544;8.918;2022-11-21T19:57:18;95469.59;;;4.32;95.30
50774;BME280;36745;48.544;8.918;2022-11-21T20:00:39;95489.03;;;4.34;95.47