sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73748;BME280;62056;52.130;5.428;2024-01-15T00:00:11;100550.41;;;1.49;88.85
73748;BME280;62056;52.130;5.428;2024-01-15T00:02:39;100543.00;;;1.46;88.71
73748;BME280;62056;52.130;5.428;2024-01-15T00:05:06;100552.34;;;1.41;88.82
73748;BME280;62056;52.130;5.428;2024-01-15T00:07:32;100545.97;;;1.37;88.70
73748;BME280;62056;52.130;5.428;2024-01-15T00:09:59;100541.00;;;1.36;89.43
73748;BME280;62056;52.130;5.428;2024-01-15T00:12:26;100537.81;;;1.34;89.64
73748;BME280;62056;52.130;5.428;2024-01-15T00:14:53;100533.84;;;1.31;89.38
73748;BME280;62056;52.130;5.428;2024-01-15T00:17:20;100531.44;;;1.30;89.64
73748;BME280;62056;52.130;5.428;2024-01-15T00:19:47;100539.53;;;1.28;88.98
73748;BME280;62056;52.130;5.428;2024-01-15T00:22:14;100533.16;;;1.24;89.40
73748;BME280;62056;52.130;5.428;2024-01-15T00:24:41;100524.72;;;1.22;89.41
73748;BME280;62056;52.130;5.428;2024-01-15T00:27:07;100520.53;;;1.21;89.76
73748;BME280;62056;52.130;5.428;2024-01-15T00:29:34;100519.97;;;1.19;89.06
73748;BME280;62056;52.130;5.428;2024-01-15T00:32:01;100520.41;;;1.16;89.87
73748;BME280;62056;52.130;5.428;2024-01-15T00:34:28;100516.22;;;1.15;89.82
73748;BME280;62056;52.130;5.428;2024-01-15T00:36:55;100514.81;;;1.12;89.57
73748;BME280;62056;52.130;5.428;2024-01-15T00:39:22;100512.47;;;1.11;89.94
73748;BME280;62056;52.130;5.428;2024-01-15T00:41:48;100506.88;;;1.07;89.98
73748;BME280;62056;52.130;5.428;2024-01-15T00:44:15;100499.47;;;1.04;89.75
73748;BME280;62056;52.130;5.428;2024-01-15T00:46:45;100497.66;;;1.05;89.79
73748;BME280;62056;52.130;5.428;2024-01-15T00:49:13;100490.47;;;1.00;89.59
73748;BME280;62056;52.130;5.428;2024-01-15T00:51:40;100487.06;;;0.99;89.76
73748;BME280;62056;52.130;5.428;2024-01-15T00:54:07;100487.31;;;0.98;89.64
73748;BME280;62056;52.130;5.428;2024-01-15T00:56:35;100480.97;;;0.94;89.62
73748;BME280;62056;52.130;5.428;2024-01-15T00:59:01;100484.81;;;0.91;89.81
73748;BME280;62056;52.130;5.428;2024-01-15T01:01:28;100484.25;;;0.89;89.84
73748;BME280;62056;52.130;5.428;2024-01-15T01:03:55;100478.69;;;0.86;89.62
73748;BME280;62056;52.130;5.428;2024-01-15T01:06:22;100485.16;;;0.83;90.07
73748;BME280;62056;52.130;5.428;2024-01-15T01:08:49;100481.97;;;0.81;89.92
73748;BME280;62056;52.130;5.428;2024-01-15T01:11:16;100480.41;;;0.80;89.90
73748;BME280;62056;52.130;5.428;2024-01-15T01:13:42;100474.38;;;0.79;90.31
73748;BME280;62056;52.130;5.428;2024-01-15T01:16:09;100469.34;;;0.78;90.00
73748;BME280;62056;52.130;5.428;2024-01-15T01:18:36;100477.44;;;0.76;90.06
73748;BME280;62056;52.130;5.428;2024-01-15T01:21:03;100467.44;;;0.73;89.99
73748;BME280;62056;52.130;5.428;2024-01-15T01:23:30;100465.03;;;0.72;89.80
73748;BME280;62056;52.130;5.428;2024-01-15T01:25:57;100470.50;;;0.70;89.83
73748;BME280;62056;52.130;5.428;2024-01-15T01:28:23;100471.53;;;0.69;90.27
73748;BME280;62056;52.130;5.428;2024-01-15T01:30:50;100480.41;;;0.68;89.99
73748;BME280;62056;52.130;5.428;2024-01-15T01:33:17;100476.41;;;0.66;89.91
73748;BME280;62056;52.130;5.428;2024-01-15T01:35:44;100481.09;;;0.64;89.78
73748;BME280;62056;52.130;5.428;2024-01-15T01:38:14;100480.31;;;0.63;90.21
73748;BME280;62056;52.130;5.428;2024-01-15T01:40:42;100480.31;;;0.63;89.91
73748;BME280;62056;52.130;5.428;2024-01-15T01:43:09;100476.31;;;0.60;89.83
73748;BME280;62056;52.130;5.428;2024-01-15T01:45:36;100476.91;;;0.63;90.36
73748;BME280;62056;52.130;5.428;2024-01-15T01:48:03;100469.03;;;0.63;90.68
73748;BME280;62056;52.130;5.428;2024-01-15T01:50:31;100472.66;;;0.62;89.92
73748;BME280;62056;52.130;5.428;2024-01-15T01:52:59;100470.06;;;0.62;89.90
73748;BME280;62056;52.130;5.428;2024-01-15T01:55:27;100469.03;;;0.63;90.12
73748;BME280;62056;52.130;5.428;2024-01-15T01:57:55;100470.63;;;0.64;90.31
73748;BME280;62056;52.130;5.428;2024-01-15T02:00:22;100468.00;;;0.64;89.85
73748;BME280;62056;52.130;5.428;2024-01-15T02:02:50;100468.56;;;0.66;90.98
73748;BME280;62056;52.130;5.428;2024-01-15T02:05:18;100473.25;;;0.64;90.24
73748;BME280;62056;52.130;5.428;2024-01-15T02:07:46;100465.25;;;0.70;91.32
73748;BME280;62056;52.130;5.428;2024-01-15T02:10:13;100480.84;;;0.77;91.35
73748;BME280;62056;52.130;5.428;2024-01-15T02:12:40;100488.91;;;0.87;92.70
73748;BME280;62056;52.130;5.428;2024-01-15T02:15:07;100507.59;;;0.91;92.04
73748;BME280;62056;52.130;5.428;2024-01-15T02:17:34;100505.09;;;0.96;93.68
73748;BME280;62056;52.130;5.428;2024-01-15T02:20:01;100494.84;;;0.94;96.67
73748;BME280;62056;52.130;5.428;2024-01-15T02:22:28;100489.94;;;0.86;94.90
73748;BME280;62056;52.130;5.428;2024-01-15T02:24:54;100482.88;;;0.87;95.44
73748;BME280;62056;52.130;5.428;2024-01-15T02:27:21;100475.03;;;0.87;95.20
73748;BME280;62056;52.130;5.428;2024-01-15T02:29:48;100482.66;;;0.88;96.14
73748;BME280;62056;52.130;5.428;2024-01-15T02:32:15;100476.63;;;0.88;95.24
73748;BME280;62056;52.130;5.428;2024-01-15T02:34:42;100476.97;;;0.91;95.64
73748;BME280;62056;52.130;5.428;2024-01-15T02:37:09;100477.78;;;0.92;95.84
73748;BME280;62056;52.130;5.428;2024-01-15T02:39:36;100479.56;;;0.91;95.21
73748;BME280;62056;52.130;5.428;2024-01-15T02:42:03;100470.47;;;0.94;95.36
73748;BME280;62056;52.130;5.428;2024-01-15T02:44:30;100475.94;;;0.92;94.83
73748;BME280;62056;52.130;5.428;2024-01-15T02:46:56;100463.63;;;0.93;95.38
73748;BME280;62056;52.130;5.428;2024-01-15T02:49:23;100470.22;;;0.95;96.87
73748;BME280;62056;52.130;5.428;2024-01-15T02:51:50;100458.19;;;0.94;96.42
73748;BME280;62056;52.130;5.428;2024-01-15T02:54:17;100469.22;;;0.96;96.26
73748;BME280;62056;52.130;5.428;2024-01-15T02:56:43;100465.81;;;0.96;96.20
73748;BME280;62056;52.130;5.428;2024-01-15T02:59:10;100466.38;;;0.98;95.91
73748;BME280;62056;52.130;5.428;2024-01-15T03:01:37;100457.69;;;0.97;96.22
73748;BME280;62056;52.130;5.428;2024-01-15T03:04:03;100459.88;;;1.00;95.84
73748;BME280;62056;52.130;5.428;2024-01-15T03:06:30;100457.81;;;1.03;96.01
73748;BME280;62056;52.130;5.428;2024-01-15T03:08:57;100462.25;;;1.02;96.03
73748;BME280;62056;52.130;5.428;2024-01-15T03:11:24;100459.63;;;1.02;95.51
73748;BME280;62056;52.130;5.428;2024-01-15T03:13:50;100454.72;;;1.06;96.91
73748;BME280;62056;52.130;5.428;2024-01-15T03:16:17;100452.34;;;1.04;95.97
73748;BME280;62056;52.130;5.428;2024-01-15T03:18:46;100454.94;;;1.04;95.86
73748;BME280;62056;52.130;5.428;2024-01-15T03:21:12;100459.41;;;1.04;95.75
73748;BME280;62056;52.130;5.428;2024-01-15T03:23:39;100453.59;;;1.01;95.40
73748;BME280;62056;52.130;5.428;2024-01-15T03:26:06;100450.66;;;0.98;95.36
73748;BME280;62056;52.130;5.428;2024-01-15T03:28:33;100453.72;;;0.95;95.84
73748;BME280;62056;52.130;5.428;2024-01-15T03:31:00;100454.78;;;0.94;95.60
73748;BME280;62056;52.130;5.428;2024-01-15T03:33:26;100462.84;;;0.92;95.54
73748;BME280;62056;52.130;5.428;2024-01-15T03:35:53;100474.34;;;0.91;96.78
73748;BME280;62056;52.130;5.428;2024-01-15T03:38:20;100467.75;;;0.89;96.39
73748;BME280;62056;52.130;5.428;2024-01-15T03:40:46;100487.91;;;0.88;98.01
73748;BME280;62056;52.130;5.428;2024-01-15T03:43:13;100482.09;;;0.86;98.46
73748;BME280;62056;52.130;5.428;2024-01-15T03:45:40;100492.34;;;0.88;98.94
73748;BME280;62056;52.130;5.428;2024-01-15T03:48:06;100475.59;;;0.89;98.85
73748;BME280;62056;52.130;5.428;2024-01-15T03:50:34;100469.09;;;0.91;98.97
73748;BME280;62056;52.130;5.428;2024-01-15T03:53:00;100454.44;;;0.90;98.21
73748;BME280;62056;52.130;5.428;2024-01-15T03:55:27;100455.78;;;0.93;97.89
73748;BME280;62056;52.130;5.428;2024-01-15T03:57:54;100445.31;;;0.93;97.97
73748;BME280;62056;52.130;5.428;2024-01-15T04:00:23;100434.63;;;0.94;97.82
73748;BME280;62056;52.130;5.428;2024-01-15T04:02:49;100435.88;;;0.92;97.18
73748;BME280;62056;52.130;5.428;2024-01-15T04:05:16;100430.38;;;0.93;97.82
73748;BME280;62056;52.130;5.428;2024-01-15T04:07:43;100438.16;;;0.88;96.92
73748;BME280;62056;52.130;5.428;2024-01-15T04:10:09;100427.13;;;0.86;96.70
73748;BME280;62056;52.130;5.428;2024-01-15T04:12:36;100419.72;;;0.83;96.61
73748;BME280;62056;52.130;5.428;2024-01-15T04:15:03;100416.78;;;0.79;96.52
73748;BME280;62056;52.130;5.428;2024-01-15T04:17:30;100411.53;;;0.79;97.58
73748;BME280;62056;52.130;5.428;2024-01-15T04:19:57;100416.66;;;0.74;96.94
73748;BME280;62056;52.130;5.428;2024-01-15T04:22:25;100416.88;;;0.73;96.30
73748;BME280;62056;52.130;5.428;2024-01-15T04:24:51;100419.97;;;0.70;96.11
73748;BME280;62056;52.130;5.428;2024-01-15T04:27:19;100409.94;;;0.67;96.40
73748;BME280;62056;52.130;5.428;2024-01-15T04:29:46;100410.78;;;0.67;95.80
73748;BME280;62056;52.130;5.428;2024-01-15T04:32:13;100409.16;;;0.66;96.18
73748;BME280;62056;52.130;5.428;2024-01-15T04:34:40;100413.84;;;0.64;95.79
73748;BME280;62056;52.130;5.428;2024-01-15T04:37:06;100410.91;;;0.60;95.05
73748;BME280;62056;52.130;5.428;2024-01-15T04:39:33;100402.22;;;0.60;95.55
73748;BME280;62056;52.130;5.428;2024-01-15T04:42:00;100403.28;;;0.59;95.13
73748;BME280;62056;52.130;5.428;2024-01-15T04:44:27;100394.63;;;0.58;95.74
73748;BME280;62056;52.130;5.428;2024-01-15T04:46:53;100393.03;;;0.57;95.71
73748;BME280;62056;52.130;5.428;2024-01-15T04:49:20;100390.63;;;0.56;95.88
73748;BME280;62056;52.130;5.428;2024-01-15T04:51:47;100388.25;;;0.54;95.22
73748;BME280;62056;52.130;5.428;2024-01-15T04:54:14;100388.50;;;0.53;95.25
73748;BME280;62056;52.130;5.428;2024-01-15T04:56:44;100397.91;;;0.54;95.82
73748;BME280;62056;52.130;5.428;2024-01-15T04:59:11;100389.84;;;0.55;95.50
73748;BME280;62056;52.130;5.428;2024-01-15T05:01:38;100395.88;;;0.56;95.68
73748;BME280;62056;52.130;5.428;2024-01-15T05:04:04;100395.66;;;0.57;95.82
73748;BME280;62056;52.130;5.428;2024-01-15T05:06:31;100386.78;;;0.58;95.63
73748;BME280;62056;52.130;5.428;2024-01-15T05:08:58;100385.75;;;0.59;96.15
73748;BME280;62056;52.130;5.428;2024-01-15T05:11:25;100384.47;;;0.62;96.12
73748;BME280;62056;52.130;5.428;2024-01-15T05:13:52;100389.72;;;0.62;96.05
73748;BME280;62056;52.130;5.428;2024-01-15T05:16:19;100385.28;;;0.63;96.00
73748;BME280;62056;52.130;5.428;2024-01-15T05:18:46;100375.41;;;0.65;96.27
73748;BME280;62056;52.130;5.428;2024-01-15T05:21:12;100365.94;;;0.64;96.02
73748;BME280;62056;52.130;5.428;2024-01-15T05:23:39;100365.16;;;0.63;96.21
73748;BME280;62056;52.130;5.428;2024-01-15T05:26:06;100378.00;;;0.65;96.17
73748;BME280;62056;52.130;5.428;2024-01-15T05:28:33;100373.31;;;0.67;96.47
73748;BME280;62056;52.130;5.428;2024-01-15T05:31:00;100374.56;;;0.64;96.50
73748;BME280;62056;52.130;5.428;2024-01-15T05:33:27;100366.72;;;0.64;96.36
73748;BME280;62056;52.130;5.428;2024-01-15T05:35:54;100380.63;;;0.65;96.24
73748;BME280;62056;52.130;5.428;2024-01-15T05:38:21;100373.56;;;0.65;96.53
73748;BME280;62056;52.130;5.428;2024-01-15T05:40:48;100385.59;;;0.66;96.53
73748;BME280;62056;52.130;5.428;2024-01-15T05:43:14;100393.47;;;0.66;96.91
73748;BME280;62056;52.130;5.428;2024-01-15T05:45:43;100380.16;;;0.68;96.94
73748;BME280;62056;52.130;5.428;2024-01-15T05:48:10;100376.75;;;0.67;96.93
73748;BME280;62056;52.130;5.428;2024-01-15T05:50:37;100376.28;;;0.70;97.11
73748;BME280;62056;52.130;5.428;2024-01-15T05:53:04;100388.56;;;0.70;97.47
73748;BME280;62056;52.130;5.428;2024-01-15T05:55:31;100382.06;;;0.72;97.15
73748;BME280;62056;52.130;5.428;2024-01-15T05:57:57;100386.28;;;0.73;97.77
73748;BME280;62056;52.130;5.428;2024-01-15T06:00:24;100389.69;;;0.74;97.41
73748;BME280;62056;52.130;5.428;2024-01-15T06:02:51;100387.66;;;0.76;97.79
73748;BME280;62056;52.130;5.428;2024-01-15T06:05:18;100390.81;;;0.78;97.80
73748;BME280;62056;52.130;5.428;2024-01-15T06:07:44;100392.19;;;0.80;97.66
73748;BME280;62056;52.130;5.428;2024-01-15T06:10:11;100402.88;;;0.79;97.63
73748;BME280;62056;52.130;5.428;2024-01-15T06:12:38;100408.94;;;0.79;97.56
73748;BME280;62056;52.130;5.428;2024-01-15T06:15:05;100394.44;;;0.77;99.83
73748;BME280;62056;52.130;5.428;2024-01-15T06:17:32;100392.75;;;0.71;98.38
73748;BME280;62056;52.130;5.428;2024-01-15T06:19:58;100382.28;;;0.71;98.44
73748;BME280;62056;52.130;5.428;2024-01-15T06:22:25;100379.09;;;0.69;97.86
73748;BME280;62056;52.130;5.428;2024-01-15T06:24:52;100378.31;;;0.68;98.20
73748;BME280;62056;52.130;5.428;2024-01-15T06:27:19;100378.53;;;0.67;98.06
73748;BME280;62056;52.130;5.428;2024-01-15T06:29:46;100378.00;;;0.65;98.46
73748;BME280;62056;52.130;5.428;2024-01-15T06:32:16;100369.34;;;0.64;97.97
73748;BME280;62056;52.130;5.428;2024-01-15T06:34:43;100369.81;;;0.61;97.99
73748;BME280;62056;52.130;5.428;2024-01-15T06:37:10;100376.88;;;0.60;97.79
73748;BME280;62056;52.130;5.428;2024-01-15T06:39:37;100364.34;;;0.63;98.38
73748;BME280;62056;52.130;5.428;2024-01-15T06:42:03;100374.25;;;0.60;98.10
73748;BME280;62056;52.130;5.428;2024-01-15T06:44:30;100373.44;;;0.60;97.88
73748;BME280;62056;52.130;5.428;2024-01-15T06:46:57;100372.88;;;0.58;98.09
73748;BME280;62056;52.130;5.428;2024-01-15T06:49:29;100367.91;;;0.56;97.88
73748;BME280;62056;52.130;5.428;2024-01-15T06:51:56;100371.31;;;0.57;97.99
73748;BME280;62056;52.130;5.428;2024-01-15T06:54:23;100368.13;;;0.55;98.06
73748;BME280;62056;52.130;5.428;2024-01-15T06:56:50;100369.94;;;0.54;98.12
73748;BME280;62056;52.130;5.428;2024-01-15T06:59:17;100362.09;;;0.54;98.09
73748;BME280;62056;52.130;5.428;2024-01-15T07:01:45;100355.81;;;0.55;98.48
73748;BME280;62056;52.130;5.428;2024-01-15T07:04:13;100358.44;;;0.55;98.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:06:40;100356.63;;;0.56;98.24
73748;BME280;62056;52.130;5.428;2024-01-15T07:09:07;100355.81;;;0.55;98.59
73748;BME280;62056;52.130;5.428;2024-01-15T07:11:35;100345.56;;;0.54;98.42
73748;BME280;62056;52.130;5.428;2024-01-15T07:14:02;100352.41;;;0.55;97.97
73748;BME280;62056;52.130;5.428;2024-01-15T07:16:28;100355.03;;;0.55;97.93
73748;BME280;62056;52.130;5.428;2024-01-15T07:19:04;100382.22;;;0.54;98.22
73748;BME280;62056;52.130;5.428;2024-01-15T07:21:31;100397.34;;;0.52;98.84
73748;BME280;62056;52.130;5.428;2024-01-15T07:23:58;100417.16;;;0.48;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:26:24;100400.88;;;0.46;99.53
73748;BME280;62056;52.130;5.428;2024-01-15T07:28:52;100396.69;;;0.45;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:31:19;100381.00;;;0.45;99.86
73748;BME280;62056;52.130;5.428;2024-01-15T07:33:45;100384.97;;;0.47;99.42
73748;BME280;62056;52.130;5.428;2024-01-15T07:36:13;100381.09;;;0.50;99.41
73748;BME280;62056;52.130;5.428;2024-01-15T07:38:40;100379.59;;;0.54;99.33
73748;BME280;62056;52.130;5.428;2024-01-15T07:41:07;100380.28;;;0.61;99.22
73748;BME280;62056;52.130;5.428;2024-01-15T07:43:34;100369.91;;;0.66;99.77
73748;BME280;62056;52.130;5.428;2024-01-15T07:46:01;100375.00;;;0.73;99.81
73748;BME280;62056;52.130;5.428;2024-01-15T07:48:29;100379.88;;;0.81;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:50:56;100388.63;;;0.87;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:53:23;100403.97;;;0.95;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:55:50;100390.97;;;1.00;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T07:58:17;100383.00;;;1.07;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:00:43;100392.06;;;1.16;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:03:11;100385.31;;;1.20;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:05:39;100393.28;;;1.25;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:08:05;100393.38;;;1.30;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:10:32;100381.38;;;1.34;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:12:59;100374.66;;;1.38;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:15:26;100366.56;;;1.40;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:17:57;100368.91;;;1.41;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:20:24;100364.25;;;1.44;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:22:51;100371.88;;;1.45;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:25:18;100384.53;;;1.48;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:27:44;100384.25;;;1.50;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:30:12;100384.03;;;1.51;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:32:39;100394.06;;;1.54;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:35:09;100401.94;;;1.54;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:37:38;100395.19;;;1.58;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:40:22;100380.47;;;1.57;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:42:49;100378.63;;;1.58;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:45:16;100378.63;;;1.58;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:47:43;100372.38;;;1.59;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:50:09;100377.38;;;1.60;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:52:36;100379.53;;;1.64;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:55:04;100376.97;;;1.69;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T08:57:34;100374.59;;;1.67;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:00:00;100387.56;;;1.74;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:02:27;100381.81;;;1.77;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:04:54;100387.88;;;1.77;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:07:20;100389.44;;;1.78;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:09:47;100394.78;;;1.84;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:12:14;100399.31;;;1.88;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:14:42;100416.41;;;1.91;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:17:08;100415.13;;;1.93;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:19:35;100394.69;;;1.95;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:22:02;100386.34;;;1.98;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:24:29;100386.91;;;2.00;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:26:57;100386.09;;;2.00;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:29:24;100385.63;;;2.03;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:31:51;100397.97;;;2.02;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:34:18;100392.94;;;2.01;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:36:45;100391.91;;;2.02;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:39:12;100397.16;;;2.02;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:41:39;100390.09;;;2.02;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:44:07;100387.69;;;2.01;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:46:34;100391.44;;;2.05;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:49:01;100392.00;;;2.07;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:51:31;100385.13;;;2.06;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:53:58;100391.44;;;2.05;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:56:25;100387.47;;;2.02;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T09:58:52;100395.41;;;2.08;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:01:23;100393.66;;;2.13;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:03:50;100404.94;;;2.14;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:06:17;100396.50;;;2.12;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:08:50;100403.44;;;2.18;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:11:17;100412.41;;;2.22;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:13:44;100413.03;;;2.29;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:16:14;100398.69;;;2.37;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:18:40;100381.66;;;2.39;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:21:09;100386.25;;;2.49;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:23:36;100395.19;;;2.48;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:26:05;100404.31;;;2.62;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:28:32;100409.59;;;2.68;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:31:00;100412.22;;;2.68;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:33:27;100408.44;;;2.58;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:35:59;100401.59;;;2.57;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:38:26;100409.56;;;2.46;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:40:54;100406.88;;;2.40;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:43:22;100395.19;;;2.31;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:45:54;100397.53;;;2.28;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:48:21;100400.94;;;2.28;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:50:48;100397.31;;;2.29;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:53:16;100396.56;;;2.34;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:55:46;100411.25;;;2.35;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T10:58:15;100406.88;;;2.40;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:00:42;100418.25;;;2.46;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:03:10;100423.09;;;2.54;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:05:46;100421.56;;;2.58;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:08:16;100431.63;;;2.67;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:10:48;100433.28;;;2.73;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:13:22;100430.38;;;2.69;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:16:07;100432.19;;;2.69;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:18:36;100433.84;;;2.75;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:23:50;100433.78;;;2.70;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:26:44;100437.00;;;2.55;99.85
73748;BME280;62056;52.130;5.428;2024-01-15T11:29:30;100436.81;;;2.61;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:34:57;100423.66;;;2.56;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:37:27;100422.41;;;2.64;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:39:55;100428.72;;;2.63;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:42:23;100427.25;;;2.72;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:44:50;100439.03;;;2.70;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:47:33;100437.69;;;2.67;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:50:07;100432.50;;;2.72;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:52:36;100447.22;;;2.73;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T11:58:00;100437.44;;;2.69;99.95
73748;BME280;62056;52.130;5.428;2024-01-15T12:00:28;100430.44;;;2.74;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:02:58;100431.22;;;2.75;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:05:25;100435.22;;;2.77;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:07:51;100439.72;;;2.82;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:10:20;100446.72;;;2.76;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:13:00;100459.81;;;2.93;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:15:31;100466.31;;;2.86;99.84
73748;BME280;62056;52.130;5.428;2024-01-15T12:18:00;100465.56;;;2.90;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:20:30;100469.47;;;2.88;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:22:57;100482.22;;;2.79;98.73
73748;BME280;62056;52.130;5.428;2024-01-15T12:25:30;100474.28;;;2.74;97.89
73748;BME280;62056;52.130;5.428;2024-01-15T12:27:58;100485.03;;;2.72;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:30:29;100480.34;;;2.57;97.21
73748;BME280;62056;52.130;5.428;2024-01-15T12:33:01;100480.97;;;2.64;98.96
73748;BME280;62056;52.130;5.428;2024-01-15T12:35:29;100483.19;;;2.73;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:37:56;100498.09;;;2.67;99.34
73748;BME280;62056;52.130;5.428;2024-01-15T12:40:23;100503.34;;;2.67;99.07
73748;BME280;62056;52.130;5.428;2024-01-15T12:42:50;100498.53;;;2.81;100.00
73748;BME280;62056;52.130;5.428;2024-01-15T12:45:17;100492.09;;;2.72;98.78
73748;BME280;62056;52.130;5.428;2024-01-15T12:47:45;100492.19;;;2.60;98.34
73748;BME280;62056;52.130;5.428;2024-01-15T12:50:13;100486.41;;;2.41;98.07
73748;BME280;62056;52.130;5.428;2024-01-15T12:52:48;100491.84;;;2.34;98.13
73748;BME280;62056;52.130;5.428;2024-01-15T12:55:15;100491.34;;;2.37;98.66
73748;BME280;62056;52.130;5.428;2024-01-15T12:57:46;100489.22;;;2.34;98.74
73748;BME280;62056;52.130;5.428;2024-01-15T13:00:13;100484.91;;;2.28;99.25
73748;BME280;62056;52.130;5.428;2024-01-15T13:02:46;100484.34;;;2.26;98.76
73748;BME280;62056;52.130;5.428;2024-01-15T13:05:13;100479.44;;;2.30;98.65
73748;BME280;62056;52.130;5.428;2024-01-15T13:07:44;100479.31;;;2.41;100.00