sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:01:23;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:03:52;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:06:22;0.28;;;0.28;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:08:50;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:11:16;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:13:41;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:16:10;0.50;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:18:35;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:21:04;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:23:30;0.32;;;0.32;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:25:58;0.25;;;0.25;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:28:24;0.22;;;0.22;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:30:54;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:33:24;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:35:52;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:38:17;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:40:47;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:43:12;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:45:41;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:48:07;1.02;;;0.47;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:50:35;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:53:01;1.17;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:55:27;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T00:57:55;0.75;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:00:20;0.47;;;0.47;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:02:46;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:05:12;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:07:38;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:10:08;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:12:33;1.30;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:15:02;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:17:39;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:20:05;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:22:34;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:25:01;0.63;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:27:27;1.67;;;1.58;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:29:57;0.17;;;0.17;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:32:22;0.50;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:34:52;0.13;;;0.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:37:17;0.40;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:39:43;0.22;;;0.22;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:42:08;0.55;;;0.55;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:44:34;0.30;;;0.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:46:59;1.75;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:49:26;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:51:52;0.60;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:54:18;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:56:43;0.17;;;0.17;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T01:59:09;0.45;;;0.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:01:35;1.08;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:04:01;0.50;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:06:27;0.63;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:08:56;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:11:23;0.20;;;0.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:13:51;0.32;;;0.32;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:16:16;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:18:42;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:21:07;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:23:33;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:25:58;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:28:25;0.25;;;0.25;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:30:51;0.10;;;0.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:33:17;0.77;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:35:42;1.40;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:38:08;18.73;;;5.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:40:33;29.75;;;10.32;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:43:02;16.90;;;8.27;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:45:29;28.55;;;9.48;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:47:55;22.73;;;8.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:50:20;25.23;;;8.25;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:52:46;24.70;;;10.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:55:13;43.35;;;10.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T02:57:41;19.58;;;6.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:00:10;25.80;;;9.48;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:02:37;23.15;;;8.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:05:03;16.25;;;7.35;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:07:29;25.35;;;8.02;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:09:54;16.20;;;8.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:12:20;25.40;;;9.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:14:45;28.15;;;9.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:17:11;17.88;;;7.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:19:36;23.90;;;7.97;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:22:02;14.07;;;5.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:24:27;9.73;;;5.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:26:53;19.58;;;7.72;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:29:18;22.52;;;7.25;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:31:44;16.25;;;4.85;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:34:09;19.42;;;6.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:36:36;13.20;;;5.28;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:39:02;18.42;;;5.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:41:32;18.77;;;6.03;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:43:58;22.00;;;5.72;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:46:24;21.52;;;6.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:48:49;10.27;;;5.43;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:51:16;18.50;;;6.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:53:41;13.25;;;5.97;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:56:07;13.57;;;5.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T03:58:32;16.88;;;6.07;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:00:58;25.20;;;9.38;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:03:25;10.48;;;4.82;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:05:50;12.82;;;6.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:08:16;13.88;;;4.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:10:41;13.65;;;4.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:13:07;18.10;;;5.38;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:15:33;18.02;;;7.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:18:01;12.32;;;5.53;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:20:31;13.50;;;5.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:22:56;11.07;;;5.35;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:25:22;15.63;;;6.32;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:27:47;11.73;;;6.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:30:12;15.00;;;5.03;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:32:38;13.73;;;5.57;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:35:03;13.18;;;4.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:37:29;10.35;;;5.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:39:59;15.73;;;5.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:42:25;12.20;;;5.93;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:44:51;13.20;;;4.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:47:16;14.15;;;4.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:49:41;13.82;;;5.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:52:07;11.75;;;4.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:54:32;15.20;;;5.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:56:58;8.27;;;4.32;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T04:59:23;14.75;;;4.35;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:01:49;13.13;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:04:16;14.77;;;3.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:06:42;11.15;;;4.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:09:07;11.52;;;4.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:11:33;5.57;;;2.97;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:13:59;8.00;;;3.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:16:25;9.68;;;4.57;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:18:52;10.27;;;3.55;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:21:17;9.77;;;3.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:23:43;10.98;;;3.78;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:26:09;8.52;;;3.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:28:34;8.93;;;3.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:31:01;10.52;;;3.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:33:26;14.23;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:35:51;19.35;;;3.78;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:38:18;8.55;;;3.22;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:40:44;10.13;;;3.53;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:43:10;15.82;;;4.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:45:36;5.80;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:48:01;11.27;;;3.92;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:50:28;18.98;;;4.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:52:53;8.18;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:55:19;13.52;;;3.55;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T05:57:44;12.30;;;3.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:00:10;11.82;;;2.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:02:37;9.05;;;2.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:05:03;18.83;;;3.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:07:29;11.07;;;4.22;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:09:56;16.25;;;3.92;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:12:21;7.78;;;3.55;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:14:47;7.40;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:17:12;21.85;;;3.47;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:19:39;13.48;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:22:04;12.60;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:24:30;9.13;;;2.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:26:56;13.63;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:29:21;7.32;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:31:46;7.88;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:34:13;6.60;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:36:39;8.35;;;2.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:39:04;7.45;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:41:30;4.90;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:43:56;7.03;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:46:24;6.97;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:48:51;12.35;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:51:16;10.98;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:53:42;8.10;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:56:08;6.53;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T06:58:33;4.20;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:00:59;9.23;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:03:24;5.38;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:05:50;7.22;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:08:16;7.03;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:10:42;7.72;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:13:08;7.68;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:15:33;6.47;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:17:59;8.88;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:20:28;4.45;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:22:55;10.93;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:25:20;4.85;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:27:46;13.23;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:30:11;7.13;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:32:37;6.50;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:35:03;6.03;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:37:30;8.45;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:39:55;6.72;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:42:21;8.77;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:44:48;4.28;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:47:13;5.47;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:49:39;2.45;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:52:05;6.60;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:54:32;6.18;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:56:57;7.93;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T07:59:23;10.57;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:01:52;9.55;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:04:17;6.78;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:06:43;3.90;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:09:08;11.57;;;2.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:11:34;4.55;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:14:00;10.00;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:16:26;5.72;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:18:52;4.88;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:21:18;7.57;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:23:43;6.93;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:26:09;9.75;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:28:36;4.82;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:31:02;9.32;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:33:28;5.20;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:35:53;10.02;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:38:19;9.90;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:40:44;5.68;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:43:10;3.58;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:45:35;8.77;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:48:01;13.68;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:50:26;5.95;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:52:52;8.43;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:55:18;5.72;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T08:57:43;3.85;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:00:09;4.65;;;1.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:02:36;5.65;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:05:04;4.15;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:07:30;6.97;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:09:56;7.63;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:12:21;3.33;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:14:47;5.63;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:17:12;12.25;;;2.42;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:19:38;9.13;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:22:03;9.88;;;2.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:24:29;4.43;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:26:55;4.95;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:29:20;8.32;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:31:46;10.02;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:34:17;5.90;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:36:43;2.25;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:39:08;4.13;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:41:41;5.65;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:44:08;8.88;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:46:35;5.07;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:49:04;6.22;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:51:31;3.38;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:53:58;7.95;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:56:26;8.95;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T09:58:52;4.53;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:01:21;3.95;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:03:51;4.63;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:06:20;5.70;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:08:47;5.20;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:11:18;6.15;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:13:46;9.93;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:16:11;5.80;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:18:50;6.53;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:21:18;4.18;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:23:45;5.43;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:26:14;3.65;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:28:43;8.02;;;2.25;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:31:10;4.72;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:33:36;5.63;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:36:03;4.57;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:38:36;4.57;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:41:03;5.57;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:43:29;4.75;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:45:55;2.97;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:48:21;4.40;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:50:47;5.35;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:53:16;2.63;;;1.27;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:55:44;4.82;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T10:58:14;7.40;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:00:42;5.65;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:03:09;1.52;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:05:37;3.58;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:08:04;4.88;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:10:30;6.63;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:12:57;3.75;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:15:25;4.15;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:17:52;5.30;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:20:19;2.40;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:22:44;10.55;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:25:10;3.97;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:27:39;2.65;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:30:11;11.57;;;1.35;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:32:38;4.22;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:35:06;1.73;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:37:36;5.18;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:40:01;2.45;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:42:31;4.68;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:44:58;1.40;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:47:27;7.53;;;0.93;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:49:52;4.57;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:52:17;3.13;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:54:53;5.78;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T11:59:51;1.92;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:05:26;3.08;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:07:59;4.80;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:13:05;3.60;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:15:33;3.83;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:18:03;3.45;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:20:30;2.85;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:22:56;2.30;;;0.47;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:25:23;5.45;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:27:51;1.70;;;0.45;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:30:17;2.05;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:32:44;2.88;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:35:09;3.13;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:37:35;3.30;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:40:05;8.27;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:42:33;7.10;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:45:06;2.42;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:47:41;3.00;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:50:07;7.03;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:52:33;4.97;;;0.52;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:55:00;6.57;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:57:31;4.28;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T12:59:58;10.45;;;1.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:02:26;3.15;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:04:52;6.18;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:07:20;4.05;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:09:46;4.93;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:12:11;3.10;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:14:37;4.10;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:17:03;6.53;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:19:29;7.15;;;1.58;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:21:54;2.08;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:24:20;2.55;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:26:53;3.10;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:29:22;1.95;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:31:59;5.57;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:34:25;4.18;;;0.47;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:36:52;3.78;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:39:24;3.90;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:41:52;3.78;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:44:19;3.65;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:46:45;2.60;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:49:11;2.78;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:51:38;9.05;;;3.42;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:54:04;2.63;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:56:30;1.58;;;0.52;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T13:58:57;3.13;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:01:23;10.55;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:03:49;5.68;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:06:15;2.95;;;0.52;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:08:42;9.13;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:11:08;4.82;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:13:33;8.15;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:15:59;2.75;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:18:24;1.25;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:20:50;7.35;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:23:16;7.93;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:25:42;5.57;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:28:07;3.15;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:30:33;5.93;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:32:58;3.17;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2024-02-26T14:35:24;4.68;;;0.70;;