sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67195;SDS011;54122;53.538;49.366;2022-08-14T00:01:31;15.95;;;4.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:04:02;11.95;;;4.82;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:06:34;12.52;;;4.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:09:05;21.63;;;4.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:11:37;8.77;;;4.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:14:09;10.82;;;5.03;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:16:41;37.47;;;4.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:19:13;10.77;;;5.18;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:21:44;21.17;;;5.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:24:19;16.23;;;5.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:26:52;15.90;;;4.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:29:23;13.30;;;4.57;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:31:55;16.25;;;4.57;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:34:26;14.60;;;5.15;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:36:58;11.95;;;5.63;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:39:29;9.00;;;4.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:42:01;24.33;;;4.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:47:04;15.35;;;5.35;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:49:38;21.52;;;5.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:52:10;14.50;;;5.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:54:46;19.15;;;5.93;;
67195;SDS011;54122;53.538;49.366;2022-08-14T00:57:28;11.50;;;5.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:00:04;20.60;;;5.57;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:02:43;15.00;;;5.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:05:14;14.13;;;5.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:07:55;19.13;;;5.78;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:10:30;14.82;;;5.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:13:24;14.65;;;6.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:15:59;13.07;;;6.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:18:31;19.92;;;5.57;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:21:23;12.70;;;5.78;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:24:17;11.13;;;5.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:26:51;12.15;;;5.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:29:23;13.30;;;5.47;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:31:56;15.43;;;5.72;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:34:34;11.75;;;5.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:37:05;9.90;;;6.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:39:37;16.65;;;6.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:42:08;13.05;;;5.72;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:44:41;18.17;;;6.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:47:13;14.90;;;5.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:49:44;20.33;;;5.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:52:16;11.32;;;5.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:54:48;14.50;;;5.82;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:57:19;16.52;;;6.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T01:59:52;12.05;;;5.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:02:26;10.40;;;5.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:04:58;17.30;;;5.68;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:07:31;12.45;;;5.35;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:10:04;15.18;;;5.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:12:37;16.35;;;5.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:15:08;13.32;;;5.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:17:41;18.05;;;6.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:20:12;15.93;;;5.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:22:44;20.23;;;5.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:25:16;11.98;;;4.82;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:27:52;12.55;;;4.93;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:30:32;10.77;;;5.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:33:07;14.93;;;5.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:35:42;11.73;;;6.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:38:13;13.13;;;5.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:40:45;14.85;;;5.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:43:18;15.07;;;5.28;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:45:51;17.30;;;5.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:48:22;12.27;;;5.22;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:51:04;11.82;;;5.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:53:38;13.25;;;5.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:56:12;16.92;;;5.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T02:58:47;13.23;;;5.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:01:20;26.27;;;6.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:03:53;15.48;;;6.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:06:28;19.77;;;7.18;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:08:59;16.63;;;7.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:11:31;26.08;;;7.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:14:02;28.45;;;8.18;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:16:34;22.10;;;9.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:19:06;37.92;;;9.52;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:21:39;21.77;;;7.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:24:11;22.65;;;7.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:26:43;13.65;;;6.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:29:16;20.27;;;6.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:31:50;26.13;;;6.43;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:34:21;20.23;;;6.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:36:53;12.20;;;5.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:39:27;29.17;;;6.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:44:30;20.00;;;4.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:47:04;19.60;;;5.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:49:36;23.65;;;5.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:52:09;14.48;;;4.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:54:43;17.40;;;4.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:57:16;12.63;;;5.07;;
67195;SDS011;54122;53.538;49.366;2022-08-14T03:59:47;13.65;;;5.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:04:53;19.15;;;5.22;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:07:24;17.92;;;5.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:09:56;18.70;;;4.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:14:59;10.10;;;4.53;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:17:31;13.15;;;3.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:20:03;14.05;;;4.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:22:36;14.90;;;4.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:25:12;15.07;;;4.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:30:15;17.48;;;3.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:35:17;14.20;;;3.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:37:49;6.82;;;3.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:40:39;10.65;;;3.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:43:29;17.17;;;3.72;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:46:13;12.40;;;3.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:48:46;23.25;;;3.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:51:19;12.98;;;3.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:53:58;16.50;;;3.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:56:30;35.25;;;4.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T04:59:04;14.73;;;3.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:01:39;13.80;;;3.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:04:13;11.63;;;2.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:06:45;15.25;;;3.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:09:21;12.98;;;2.97;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:11:53;8.30;;;2.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:14:25;18.42;;;3.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:16:57;13.70;;;3.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:19:29;16.50;;;3.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:22:01;13.20;;;2.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:24:32;10.27;;;2.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:27:04;24.60;;;3.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:29:36;16.98;;;3.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:32:10;15.85;;;3.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:34:43;17.33;;;3.03;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:37:14;12.68;;;3.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:39:46;15.88;;;2.63;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:42:18;11.70;;;2.58;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:44:49;9.20;;;2.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:47:21;15.35;;;2.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:49:53;11.00;;;2.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:52:28;19.75;;;5.97;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:55:01;12.77;;;3.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T05:57:33;6.35;;;2.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:00:16;15.60;;;2.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:02:49;12.50;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:05:21;7.90;;;2.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:07:53;12.45;;;2.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:10:27;21.52;;;2.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:13:00;28.27;;;2.97;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:15:33;14.80;;;2.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:18:06;16.13;;;2.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:20:38;10.38;;;2.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:23:10;16.73;;;2.63;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:25:42;13.23;;;2.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:28:16;14.65;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:30:50;10.48;;;2.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:33:24;19.77;;;2.63;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:35:58;13.48;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:38:29;25.63;;;2.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:41:01;18.58;;;2.78;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:43:32;6.32;;;2.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:46:04;15.18;;;3.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:48:35;11.65;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:51:07;19.90;;;2.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:53:39;10.02;;;2.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:56:11;9.07;;;2.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T06:58:43;13.05;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:01:15;8.10;;;2.53;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:04:05;17.85;;;2.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:06:54;21.48;;;3.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:09:26;15.93;;;2.28;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:11:58;10.02;;;2.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:14:31;18.45;;;2.72;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:17:03;7.28;;;2.28;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:19:34;7.63;;;2.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:22:06;14.73;;;2.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:24:37;11.40;;;1.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:27:09;20.95;;;2.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:29:40;13.02;;;1.75;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:32:12;5.57;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:34:43;4.78;;;1.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:37:15;7.20;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:39:46;7.50;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:42:18;14.77;;;1.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:44:49;15.80;;;1.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:47:21;6.43;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:52:56;9.20;;;1.75;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:55:29;11.50;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T07:58:00;9.32;;;1.77;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:00:33;14.10;;;1.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:03:05;6.57;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:05:40;6.53;;;1.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:08:11;5.03;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:10:46;10.80;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:13:19;9.25;;;1.48;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:15:52;5.22;;;1.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:18:26;5.35;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:20:58;5.90;;;1.33;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:23:30;28.15;;;2.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:26:03;7.82;;;1.67;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:28:34;5.22;;;1.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:31:07;6.30;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:33:43;9.15;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:36:22;4.10;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:38:58;4.20;;;1.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:44:15;7.60;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:46:46;10.88;;;1.67;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:49:37;2.42;;;1.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:52:12;7.35;;;1.33;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:54:55;13.60;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T08:57:32;5.55;;;1.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:00:13;7.05;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:02:56;9.93;;;1.17;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:05:30;8.25;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:08:08;5.13;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:10:45;8.60;;;1.77;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:13:17;12.30;;;1.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:15:50;5.55;;;0.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:18:22;3.85;;;1.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:21:02;4.38;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:23:34;10.27;;;1.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:26:07;5.65;;;2.58;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:28:38;5.35;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:31:10;4.45;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:33:51;6.70;;;1.52;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:42:49;9.02;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:45:37;7.70;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:48:18;5.63;;;0.98;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:50:53;13.35;;;1.58;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:56:13;5.25;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T09:58:45;4.63;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:01:20;15.52;;;1.27;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:03:55;8.80;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:06:27;3.58;;;0.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:09:05;8.80;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:11:37;5.85;;;1.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:14:20;17.70;;;1.75;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:16:55;3.75;;;1.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:19:29;5.57;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:22:02;8.77;;;1.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:24:40;11.75;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:27:20;2.97;;;1.15;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:29:55;8.65;;;1.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:32:41;5.70;;;2.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:35:19;8.98;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:37:52;13.95;;;2.15;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:40:28;8.50;;;1.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:43:00;13.63;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:45:33;10.02;;;1.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:48:12;6.15;;;1.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:50:47;8.75;;;1.08;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:53:29;11.02;;;0.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T10:58:38;7.95;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:01:12;3.83;;;1.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:03:47;6.80;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:06:18;9.10;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:08:50;4.72;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:11:23;7.35;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:13:58;3.30;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:19:02;4.10;;;1.45;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:21:37;14.65;;;2.75;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:24:10;7.97;;;2.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:26:48;4.55;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:29:21;3.60;;;0.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:31:54;5.25;;;1.55;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:34:28;18.95;;;2.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:37:18;7.55;;;1.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:39:50;9.52;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:44:56;4.25;;;0.93;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:47:32;11.07;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:50:16;8.18;;;1.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:52:53;12.05;;;1.48;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:55:32;8.02;;;1.15;;
67195;SDS011;54122;53.538;49.366;2022-08-14T11:58:07;6.22;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:00:54;5.97;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:03:43;4.35;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:06:17;4.57;;;0.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:08:50;4.43;;;1.17;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:11:23;4.88;;;1.17;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:16:36;4.05;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:19:08;5.45;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:21:40;7.10;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:24:27;10.82;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:26:59;6.35;;;1.27;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:29:31;7.22;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:32:02;11.98;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:34:36;9.52;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:37:08;7.75;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:39:41;5.57;;;0.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:44:47;5.57;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:47:25;6.80;;;1.73;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:50:00;9.23;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:52:37;6.70;;;1.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:55:14;6.68;;;1.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T12:57:49;3.75;;;0.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:00:22;7.95;;;1.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:02:55;8.50;;;1.05;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:05:27;8.25;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:08:03;5.88;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:10:36;4.75;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:13:11;7.20;;;1.02;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:15:49;5.85;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:18:24;8.98;;;2.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:20:59;9.43;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:23:32;11.60;;;2.03;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:26:05;8.00;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:28:38;7.00;;;1.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:31:13;7.50;;;1.27;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:33:46;3.63;;;1.30;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:36:19;10.20;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:38:52;7.07;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:41:24;3.95;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:43:58;2.53;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:46:30;6.88;;;1.33;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:49:03;7.40;;;1.23;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:51:42;11.73;;;1.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:54:19;10.23;;;2.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:56:51;15.88;;;2.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T13:59:24;6.93;;;1.10;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:02:01;5.45;;;1.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:04:39;7.40;;;1.65;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:07:17;6.63;;;1.73;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:09:51;19.45;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:12:25;7.80;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:15:00;8.20;;;2.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:18:00;5.72;;;1.63;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:20:32;13.70;;;2.03;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:23:05;11.50;;;1.60;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:25:41;15.57;;;2.13;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:28:16;11.52;;;1.73;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:30:48;8.60;;;1.83;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:33:23;12.07;;;1.80;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:35:55;6.60;;;1.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:38:32;10.18;;;1.98;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:41:04;17.80;;;2.00;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:43:36;25.83;;;1.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:46:15;10.85;;;1.77;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:48:49;13.50;;;1.50;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:51:20;11.57;;;1.98;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:53:53;14.30;;;2.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:56:27;8.55;;;1.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T14:59:01;11.20;;;1.88;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:01:35;9.45;;;1.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:04:06;13.73;;;1.73;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:06:39;16.05;;;1.98;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:09:14;20.42;;;1.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:11:45;14.48;;;2.22;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:14:17;16.95;;;2.22;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:16:50;16.95;;;2.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:19:22;9.98;;;2.40;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:21:53;10.68;;;2.25;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:24:25;14.65;;;1.70;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:26:56;21.83;;;1.98;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:29:36;16.98;;;1.95;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:32:10;16.00;;;1.90;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:34:41;10.80;;;1.85;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:37:15;8.15;;;2.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:39:46;13.63;;;2.20;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:42:19;22.15;;;2.38;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:44:52;19.55;;;2.33;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:47:25;14.27;;;2.47;;
67195;SDS011;54122;53.538;49.366;2022-08-14T15:50:00;15.48;;;2.67;;