sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2023-01-24T00:00:20;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:02:47;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:05:14;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:07:41;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:10:10;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:12:37;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:15:07;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:17:34;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:20:01;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:22:28;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:24:54;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:27:21;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:29:48;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:32:16;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:34:43;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:37:10;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:39:37;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:42:04;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:44:31;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:46:58;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:49:26;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:51:53;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:54:20;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:56:47;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T00:59:14;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:01:41;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:04:09;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:06:40;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:09:07;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:11:36;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:14:06;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:16:32;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:19:04;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:21:32;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:24:00;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:26:27;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:28:54;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:31:21;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:33:48;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:36:15;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:38:42;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:41:11;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:43:38;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:46:26;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:48:58;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:51:30;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:54:00;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:56:32;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T01:59:05;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:01:34;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:04:06;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:06:43;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:09:15;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:11:45;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:14:15;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:17:01;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:20:00;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:22:35;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:25:10;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:27:40;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:30:08;3.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:32:35;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:35:02;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:37:29;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:40:00;3.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:42:32;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:45:06;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:47:38;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:50:08;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:52:36;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:55:21;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T02:57:49;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:00:37;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:03:04;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:05:32;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:08:18;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:10:45;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:13:13;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:16:00;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:18:45;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:21:31;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:24:17;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:27:03;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:29:48;3.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:32:35;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:35:21;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:37:48;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:40:35;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:43:02;3.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:45:32;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:48:02;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:50:31;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:53:18;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:55:45;3.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T03:58:13;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:00:40;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:03:08;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:05:35;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:08:03;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:10:30;3.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:12:57;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:15:26;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:17:54;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:20:25;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:22:52;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:25:19;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:27:46;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:30:16;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:32:43;4.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:35:16;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:37:45;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:40:12;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:42:39;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:45:08;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:47:35;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:50:02;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:52:29;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:54:57;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:57:24;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T04:59:51;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:02:18;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:04:45;4.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:07:12;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:09:39;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:12:08;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:14:35;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:17:02;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:19:29;4.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:21:57;4.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:24:24;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:26:50;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:29:19;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:31:45;4.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:34:12;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:36:39;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:39:06;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:41:33;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:44:00;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:46:28;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:48:55;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:51:22;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:53:49;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:56:18;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T05:58:47;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:01:15;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:03:48;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:06:17;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:08:44;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:11:12;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:13:40;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:16:10;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:18:38;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:21:08;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:23:38;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:26:07;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:28:34;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:31:04;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:33:43;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:36:35;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:39:03;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:41:30;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:43:58;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:46:25;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:48:52;4.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:51:20;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:53:47;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:56:14;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T06:58:41;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:01:07;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:03:34;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:06:01;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:08:30;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:10:57;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:13:24;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:15:51;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:18:19;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:20:47;4.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:23:20;4.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:25:50;4.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:28:17;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:30:44;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:33:13;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:35:41;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:38:08;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:40:36;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:43:05;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:45:32;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:48:01;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:50:29;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:52:58;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:55:26;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T07:57:57;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:00:26;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:02:53;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:05:20;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:07:47;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:10:14;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:12:41;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:15:09;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:17:37;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:20:07;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:22:35;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:25:22;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:27:50;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:30:17;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:32:45;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:35:12;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:37:39;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:40:08;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:42:35;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:45:03;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:47:30;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:49:58;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:52:25;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:54:52;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:57:19;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T08:59:46;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:02:14;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:04:41;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:07:10;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:09:38;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:12:06;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:14:33;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:17:00;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:19:27;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:21:53;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:24:25;4.70;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:26:52;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:29:19;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:31:47;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:34:15;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:36:42;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:39:09;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:41:46;4.80;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:44:39;4.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:47:18;4.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:49:50;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:52:26;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:54:58;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T09:57:35;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:00:12;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:02:40;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:05:13;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:10:50;4.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:13:38;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:16:16;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:19:01;4.90;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:21:45;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:24:16;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:26:47;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:29:17;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:31:52;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:34:26;5.00;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:36:58;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:39:27;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:41:54;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:44:26;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:47:39;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:50:11;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:52:38;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:55:26;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T10:57:56;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:00:29;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:03:01;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:05:38;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:08:05;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:10:36;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:13:19;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:15:51;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:18:22;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:21:05;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:23:32;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:26:00;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:28:30;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:31:01;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:36:28;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:39:00;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:41:31;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:44:28;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:47:05;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:50:00;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:52:44;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:55:16;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T11:57:51;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:00:29;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:06:12;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:08:56;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:11:29;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:14:23;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:17:00;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:19:53;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:22:25;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:24:57;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:27:32;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:30:04;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:32:38;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:35:14;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:37:49;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:40:42;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:43:19;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:45:55;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:48:31;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:51:07;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:53:41;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:56:14;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T12:58:46;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:01:44;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:04:20;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:07:02;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:09:38;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:12:13;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:14:45;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:17:38;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:23:23;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:29:17;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:31:54;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:34:30;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:36:58;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:39:32;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:42:15;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:44:45;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:47:26;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:50:12;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:52:46;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T13:58:27;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:00:57;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:03:27;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:06:13;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:08:47;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:11:18;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:13:57;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:19:34;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:22:19;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:24:57;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:27:35;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:30:37;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:33:17;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:35:58;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:38:27;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:40:54;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:43:24;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:45:56;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:48:25;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:51:05;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:53:34;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:56:05;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T14:58:34;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:01:02;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:03:31;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:06:01;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:08:29;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:11:00;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:13:31;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:16:04;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:18:41;5.60;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:21:30;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:23:57;5.50;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:26:38;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:29:39;5.40;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:35:36;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:38:21;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:40:55;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:43:32;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:46:22;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:49:27;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:52:04;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:54:32;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:57:01;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T15:59:29;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:01:57;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:04:26;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:06:53;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:09:20;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:11:48;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:14:18;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:16:47;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:19:17;5.30;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:21:46;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:24:14;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:26:43;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:29:13;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:31:40;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:34:08;5.20;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:36:35;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:39:04;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:41:32;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:43:59;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:46:26;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:48:53;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:51:20;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:53:47;5.10;99.90
14079;DHT22;7115;50.150;8.568;2023-01-24T16:56:15;5.20;99.90