sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-04-09T00:00:14;102376.53;;;3.27;99.09
57668;BME280;43499;52.366;12.912;2023-04-09T00:01:15;102392.66;;;3.37;99.85
57668;BME280;43499;52.366;12.912;2023-04-09T00:02:16;102372.25;;;3.28;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:03:17;102397.63;;;3.36;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:04:18;102372.34;;;3.22;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:05:19;102394.19;;;3.30;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:06:20;102390.88;;;3.31;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:07:22;102376.38;;;3.20;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:08:23;102391.44;;;3.22;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:09:24;102381.47;;;3.13;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:10:25;102384.28;;;3.14;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:11:26;102388.22;;;3.18;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:12:28;102368.34;;;3.05;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:13:30;102358.06;;;3.00;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:14:31;102390.00;;;3.12;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:15:32;102390.28;;;3.07;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:16:33;102386.53;;;3.05;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:17:34;102376.84;;;2.91;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:18:36;102368.94;;;2.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:19:37;102378.53;;;2.91;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:20:39;102394.75;;;2.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:21:41;102380.97;;;2.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:22:42;102398.25;;;2.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:23:44;102394.31;;;2.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:24:46;102376.75;;;2.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:25:47;102402.53;;;2.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:26:48;102392.97;;;2.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:27:49;102388.28;;;2.86;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:28:50;102370.28;;;2.75;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:29:54;102388.78;;;2.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:30:56;102385.25;;;2.83;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:31:57;102375.25;;;2.73;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:32:58;102388.78;;;2.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:33:59;102406.88;;;2.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:35:00;102399.06;;;2.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:36:03;102374.00;;;2.77;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:37:05;102396.00;;;2.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:38:06;102389.63;;;2.90;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:39:08;102396.00;;;2.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:40:09;102388.69;;;2.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:41:10;102358.31;;;2.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:42:12;102387.41;;;2.80;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:43:13;102369.94;;;2.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:44:14;102384.28;;;2.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:45:15;102391.34;;;2.71;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:46:16;102378.00;;;2.62;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:47:18;102369.66;;;2.52;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:48:19;102395.97;;;2.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:49:20;102378.47;;;2.46;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:50:21;102377.00;;;2.49;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:51:22;102390.88;;;2.55;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:52:24;102395.34;;;2.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:53:25;102365.06;;;2.43;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:54:27;102375.66;;;2.45;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:55:29;102395.75;;;2.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:56:31;102383.59;;;2.52;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:57:32;102400.00;;;2.58;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:58:33;102388.91;;;2.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T00:59:35;102400.00;;;2.58;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:00:36;102385.75;;;2.49;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:01:37;102391.16;;;2.51;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:02:40;102381.56;;;2.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:03:41;102387.47;;;2.43;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:04:43;102392.91;;;2.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:06:08;102392.91;;;2.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:07:19;102391.53;;;2.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:08:32;102391.53;;;2.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:09:40;102394.34;;;2.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:10:48;102400.25;;;2.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:13:19;102381.84;;;2.21;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:14:31;102406.56;;;2.25;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:15:52;102397.88;;;2.24;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:17:04;102407.53;;;2.25;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:18:10;102407.09;;;2.22;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:19:33;102400.75;;;2.20;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:20:42;102405.44;;;2.23;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:21:47;102401.19;;;2.23;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:23:15;102401.69;;;2.21;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:24:41;102406.44;;;2.18;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:26:06;102411.19;;;2.14;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:27:18;102368.31;;;1.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:28:38;102401.84;;;2.09;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:29:45;102397.16;;;2.07;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:30:48;102403.72;;;2.10;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:31:51;102402.75;;;2.10;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:32:54;102398.28;;;2.09;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:33:57;102398.28;;;2.09;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:35:00;102396.00;;;2.05;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:36:03;102397.88;;;2.06;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:37:05;102403.91;;;2.12;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:38:09;102389.13;;;2.05;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:39:10;102380.91;;;2.02;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:40:12;102395.47;;;2.07;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:41:15;102401.31;;;2.12;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:42:17;102403.00;;;2.11;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:43:18;102387.25;;;2.04;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:44:20;102393.59;;;2.06;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:45:21;102405.84;;;2.07;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:46:23;102387.13;;;1.97;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:47:26;102393.69;;;2.00;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:48:28;102400.75;;;2.02;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:49:30;102390.22;;;1.94;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:50:32;102393.94;;;1.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:51:34;102394.19;;;1.98;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:52:35;102406.84;;;2.02;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:53:36;102405.47;;;1.98;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:54:37;102401.53;;;1.95;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:55:38;102405.84;;;1.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:56:44;102400.28;;;1.80;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:57:45;102402.69;;;1.73;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:58:46;102371.03;;;1.57;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T01:59:47;102399.88;;;1.71;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:00:49;102404.16;;;1.71;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:02:05;102411.31;;;1.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:03:17;102405.28;;;1.48;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:04:26;102403.38;;;1.53;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:05:35;102410.63;;;1.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:06:47;102397.47;;;1.54;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:07:55;102409.16;;;1.63;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:09:00;102403.56;;;1.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:10:03;102407.72;;;1.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:11:08;102406.16;;;1.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:12:13;102404.53;;;1.55;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:13:16;102407.88;;;1.48;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:14:19;102405.34;;;1.43;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:15:23;102369.75;;;1.23;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:16:24;102402.56;;;1.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:17:25;102401.38;;;1.39;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:18:27;102390.63;;;1.30;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:19:42;102406.06;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:20:44;102400.66;;;1.40;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:21:45;102408.16;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:22:46;102403.47;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:23:47;102402.81;;;1.37;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:24:48;102393.66;;;1.33;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:25:50;102407.72;;;1.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:26:52;102409.63;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:27:53;102411.97;;;1.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:28:54;102412.41;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:29:55;102413.34;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:30:56;102410.53;;;1.43;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:31:57;102413.34;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:32:58;102403.47;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:33:59;102410.75;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:35:01;102412.41;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:36:02;102411.97;;;1.41;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:37:03;102408.66;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:38:04;102417.59;;;1.44;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:39:05;102415.06;;;1.38;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:40:06;102411.59;;;1.32;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:41:07;102409.97;;;1.27;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:42:08;102402.25;;;1.21;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:43:09;102413.22;;;1.31;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:44:10;102404.53;;;1.31;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:45:11;102412.56;;;1.27;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:46:13;102423.38;;;1.30;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:47:14;102417.94;;;1.28;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:48:15;102413.72;;;1.29;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:49:19;102412.06;;;1.29;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:50:21;102406.25;;;1.19;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:51:25;102416.81;;;1.26;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:52:27;102389.84;;;1.13;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:53:28;102407.44;;;1.21;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:54:29;102400.16;;;1.18;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:55:30;102406.47;;;1.26;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:56:31;102388.19;;;1.13;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:57:32;102408.31;;;1.27;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:58:33;102412.78;;;1.28;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T02:59:34;102403.91;;;1.20;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:00:35;102417.06;;;1.22;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:01:36;102403.00;;;1.14;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:02:37;102399.69;;;1.15;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:03:39;102409.09;;;1.20;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:04:41;102398.28;;;1.17;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:05:42;102407.94;;;1.18;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:06:44;102402.09;;;1.14;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:07:45;102416.41;;;1.17;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:08:47;102396.66;;;1.12;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:09:48;102394.34;;;1.08;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:10:49;102399.09;;;1.05;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:11:50;102402.13;;;1.08;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:12:51;102399.53;;;1.08;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:13:52;102386.84;;;1.04;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:14:53;102382.91;;;0.95;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:15:54;102399.34;;;1.01;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:16:55;102401.41;;;1.09;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:17:56;102400.28;;;1.01;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:18:57;102395.56;;;0.99;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:19:58;102399.59;;;1.02;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:21:07;102394.19;;;0.95;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:22:11;102403.09;;;1.03;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:23:12;102399.63;;;0.97;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:24:17;102405.50;;;0.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:25:19;102392.16;;;0.87;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:26:21;102405.06;;;0.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:27:23;102407.44;;;0.91;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:28:28;102408.13;;;0.90;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:29:29;102402.97;;;0.90;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:30:30;102403.22;;;0.86;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:31:32;102402.00;;;0.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:32:33;102381.16;;;0.76;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:33:34;102399.41;;;0.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:34:36;102401.78;;;0.88;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:35:37;102403.88;;;0.90;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:36:38;102400.84;;;0.87;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:37:48;102404.59;;;0.89;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:38:52;102402.50;;;0.87;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:39:59;102405.34;;;0.83;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:41:03;102384.50;;;0.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:42:07;102405.63;;;0.79;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:43:17;102401.41;;;0.73;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:44:24;102396.06;;;0.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:45:39;102395.78;;;0.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:46:55;102401.19;;;0.72;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:47:56;102397.22;;;0.68;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:48:58;102393.47;;;0.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:50:08;102395.56;;;0.69;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:51:20;102394.19;;;0.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:52:27;102378.69;;;0.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:53:35;102400.75;;;0.69;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:54:39;102401.66;;;0.69;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:55:46;102393.47;;;0.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:56:55;102401.94;;;0.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:57:58;102395.38;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T03:59:03;102401.47;;;0.62;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:00:11;102397.03;;;0.55;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:01:24;102397.28;;;0.57;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:02:29;102385.56;;;0.48;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:03:37;102405.06;;;0.57;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:04:53;102394.94;;;0.53;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:06:00;102402.00;;;0.54;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:07:02;102396.13;;;0.55;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:08:07;102405.50;;;0.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:09:08;102403.16;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:10:16;102400.59;;;0.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:11:20;102403.59;;;0.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:12:22;102411.13;;;0.63;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:13:38;102416.50;;;0.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:14:42;102399.59;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:15:53;102419.09;;;0.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:16:57;102407.16;;;0.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:18:02;102420.31;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:19:12;102410.94;;;0.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:20:18;102410.94;;;0.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:21:31;102412.53;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:22:35;102406.22;;;0.53;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:23:38;102422.69;;;0.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:24:53;102421.00;;;0.60;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:25:55;102420.81;;;0.53;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:27:04;102412.38;;;0.48;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:28:09;102408.84;;;0.48;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:29:15;102415.19;;;0.50;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:30:23;102409.56;;;0.46;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:31:35;102423.63;;;0.54;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:32:36;102413.78;;;0.52;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:33:42;102414.69;;;0.52;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:34:48;102414.50;;;0.45;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:36:10;102419.66;;;0.51;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:37:16;102415.69;;;0.47;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:38:17;102424.59;;;0.55;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:39:18;102418.72;;;0.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:40:26;102410.25;;;0.51;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:41:32;102418.72;;;0.56;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:42:42;102414.94;;;0.54;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:43:47;102431.81;;;0.63;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:44:54;102430.66;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:46:10;102413.97;;;0.59;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:47:11;102421.25;;;0.61;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:48:12;102430.41;;;0.65;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:49:13;102428.53;;;0.64;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:50:21;102420.75;;;0.64;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:51:38;102420.97;;;0.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:52:43;102424.53;;;0.66;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:53:44;102429.66;;;0.72;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:54:47;102429.41;;;0.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:55:53;102418.16;;;0.70;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:56:58;102416.72;;;0.72;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:58:10;102426.56;;;0.80;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T04:59:26;102426.09;;;0.77;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:00:32;102433.34;;;0.85;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:01:36;102425.34;;;0.84;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:02:41;102413.09;;;0.83;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:04:08;102422.25;;;0.92;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:05:11;102429.75;;;0.96;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:06:21;102426.91;;;1.00;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:07:22;102424.53;;;1.02;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:08:27;102424.22;;;1.12;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:09:30;102418.09;;;1.11;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:10:35;102419.50;;;1.15;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:11:36;102434.50;;;1.23;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:12:40;102428.81;;;1.26;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:13:43;102407.88;;;1.24;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:14:45;102415.19;;;1.21;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:15:46;102418.50;;;1.20;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:16:47;102429.47;;;1.30;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:17:48;102432.97;;;1.36;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:18:51;102424.50;;;1.37;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:19:52;102421.84;;;1.43;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:20:59;102404.53;;;1.31;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:22:03;102432.44;;;1.45;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:23:04;102431.75;;;1.40;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:24:10;102418.56;;;1.38;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:25:11;102410.59;;;1.37;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:26:15;102432.16;;;1.49;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:27:27;102420.41;;;1.45;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:28:33;102431.66;;;1.51;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:29:43;102435.53;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:30:46;102438.41;;;1.32;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:31:47;102439.75;;;1.42;100.00
57668;BME280;43499;52.366;12.912;2023-04-09T05:33:08;102433.59;;;1.47;100.00