sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16958;DHT22;8595;52.542;11.974;2023-05-10T00:01:00;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:03:27;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:05:54;13.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:08:22;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:10:49;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:13:16;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:15:43;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:18:09;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:20:36;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:23:03;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:25:31;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:27:58;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:30:26;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:32:53;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:35:20;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:37:47;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:40:14;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:42:43;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:45:09;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:47:37;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:50:05;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:52:32;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:54:58;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:57:26;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T00:59:55;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:02:22;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:04:49;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:07:16;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:09:42;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:12:09;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:14:36;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:17:05;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:19:34;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:22:13;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:28:03;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:33:39;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:36:15;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:38:46;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:41:18;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:43:53;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:46:27;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:48:58;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:51:29;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:54:01;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:56:30;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T01:58:58;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:01:26;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:03:55;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:06:24;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:08:53;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:11:20;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:13:48;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:16:17;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:18:45;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:21:15;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:23:43;12.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:26:11;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:28:39;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:31:07;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:33:35;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:36:04;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:38:34;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:41:02;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:43:32;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:45:59;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:48:27;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:50:56;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:53:31;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:56:01;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T02:58:32;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:01:00;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:03:27;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:05:53;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:08:21;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:10:55;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:13:31;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:16:07;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:18:42;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:21:11;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:23:43;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:26:17;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:28:48;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:31:15;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:33:46;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:36:13;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:38:40;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:41:07;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:43:34;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:46:03;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:48:30;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:50:57;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:53:23;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:55:50;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T03:58:17;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:00:44;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:03:13;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:05:39;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:08:06;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:10:33;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:13:00;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:15:26;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:17:53;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:20:21;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:22:48;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:25:15;11.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:27:42;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:30:10;11.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:32:37;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:35:05;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:37:33;11.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:40:00;11.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:42:27;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:44:54;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:47:20;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:49:47;11.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:52:14;12.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:54:44;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:57:10;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T04:59:37;12.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:02:05;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:04:32;12.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:06:58;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:09:25;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:11:54;12.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:14:20;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:16:47;12.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:19:15;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:21:41;12.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:24:08;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:26:36;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:29:04;12.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:31:31;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:33:58;12.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:36:24;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:38:51;12.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:41:18;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:43:45;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:46:13;13.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:48:40;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:51:06;13.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:53:33;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:56:00;13.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T05:58:27;13.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:00:54;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:03:22;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:05:48;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:08:15;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:10:42;13.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:13:09;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:15:37;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:18:04;13.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:20:32;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:23:00;13.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:25:28;13.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:27:54;13.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:30:24;13.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:32:53;14.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:35:20;14.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:37:48;14.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:40:16;14.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:42:44;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:45:11;14.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:47:38;14.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:50:06;14.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:52:33;14.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:55:01;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:57:28;14.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T06:59:55;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:02:22;15.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:04:49;15.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:07:17;15.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:09:44;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:12:13;15.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:14:40;15.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:17:07;15.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:19:34;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:22:01;15.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:24:28;15.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:26:55;15.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:29:23;15.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:31:50;15.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:34:16;16.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:36:43;16.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:39:10;16.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:41:37;16.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:44:04;16.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:46:34;16.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:49:01;16.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:51:27;17.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:53:54;17.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:56:24;17.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T07:58:52;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:01:20;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:03:48;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:06:17;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:08:45;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:11:15;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:13:41;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:16:08;18.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:18:36;18.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:21:05;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:23:33;19.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:26:00;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:28:26;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:30:53;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:33:20;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:35:47;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:38:15;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:40:43;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:43:12;19.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:45:42;19.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:48:11;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:50:39;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:53:10;19.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:55:40;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T08:58:08;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:00:35;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:03:04;20.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:05:31;20.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:07:58;20.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:10:26;20.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:12:56;20.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:15:23;21.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:17:50;21.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:20:17;22.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:22:44;22.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:25:12;23.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:27:39;23.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:30:08;22.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:32:36;22.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:35:10;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:37:39;21.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:40:08;21.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:42:38;20.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:45:06;20.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:47:34;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:50:01;19.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:52:30;19.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:54:57;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:57:24;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T09:59:52;19.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:02:19;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:04:50;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:07:22;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:09:50;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:12:17;19.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:14:46;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:17:13;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:19:41;19.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:22:09;19.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:24:38;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:27:15;20.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:29:52;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:32:30;20.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:34:59;20.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:40:27;20.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:42:55;22.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:45:23;22.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:50:43;21.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:53:10;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:55:46;21.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T10:58:29;21.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:01:10;21.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:03:37;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:06:04;22.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:08:32;21.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:11:05;21.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:13:39;21.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:16:17;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:19:01;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:21:29;22.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:23:57;21.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:26:30;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:28:57;21.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:31:26;21.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:33:55;21.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:36:25;21.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:38:53;21.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:41:21;21.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:43:51;21.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:46:20;21.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:48:49;22.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:51:20;21.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:53:48;21.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:56:15;21.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T11:58:42;21.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:01:11;21.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:03:38;20.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:06:07;21.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:08:34;21.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:11:05;21.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:13:32;21.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:16:17;20.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:18:44;20.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:21:15;20.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:23:41;20.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:26:09;20.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:28:37;20.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:31:04;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:33:40;19.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:36:08;19.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:38:37;19.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:41:06;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:43:34;19.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:46:07;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:48:35;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:51:04;19.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:53:34;19.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:56:00;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T12:58:27;19.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:00:54;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:03:21;18.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:05:48;18.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:08:16;18.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:10:43;18.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:13:10;18.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:15:37;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:18:04;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:20:30;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:22:57;18.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:25:26;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:27:52;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:30:19;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:32:46;18.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:35:13;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:37:39;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:40:07;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:42:35;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:45:03;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:47:30;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:49:57;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:52:24;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:54:50;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:57:20;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T13:59:48;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:02:15;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:04:42;17.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:07:09;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:09:35;17.40;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:12:02;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:14:31;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:16:59;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:19:27;17.50;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:21:56;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:24:22;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:26:49;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:29:19;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:31:45;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:34:14;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:36:42;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:39:09;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:41:39;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:44:08;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:46:35;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:49:02;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:51:30;17.70;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:53:57;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:56:23;17.60;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T14:58:51;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:01:17;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:03:44;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:06:13;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:08:41;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:11:09;18.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:13:37;18.30;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:16:04;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:18:31;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:20:57;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:23:27;18.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:25:56;18.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:28:23;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:30:50;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:33:18;17.80;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:35:44;17.90;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:38:11;18.00;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:40:38;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:43:06;18.10;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:45:33;18.20;99.90
16958;DHT22;8595;52.542;11.974;2023-05-10T15:48:00;18.20;99.90