sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82807;BME280;72563;44.816;20.484;2024-03-25T00:00:16;99619.41;;;7.33;73.85
82807;BME280;72563;44.816;20.484;2024-03-25T00:02:43;99616.78;;;7.28;74.33
82807;BME280;72563;44.816;20.484;2024-03-25T00:05:09;99624.56;;;7.34;74.14
82807;BME280;72563;44.816;20.484;2024-03-25T00:07:39;99618.09;;;7.30;74.33
82807;BME280;72563;44.816;20.484;2024-03-25T00:10:05;99613.16;;;7.49;73.34
82807;BME280;72563;44.816;20.484;2024-03-25T00:12:34;99613.03;;;7.54;72.25
82807;BME280;72563;44.816;20.484;2024-03-25T00:14:59;99614.16;;;7.53;73.26
82807;BME280;72563;44.816;20.484;2024-03-25T00:17:25;99621.38;;;7.49;73.27
82807;BME280;72563;44.816;20.484;2024-03-25T00:19:51;99619.47;;;7.50;73.29
82807;BME280;72563;44.816;20.484;2024-03-25T00:22:18;99601.28;;;7.23;73.39
82807;BME280;72563;44.816;20.484;2024-03-25T00:24:47;99597.41;;;7.16;73.39
82807;BME280;72563;44.816;20.484;2024-03-25T00:27:14;99617.63;;;7.06;74.03
82807;BME280;72563;44.816;20.484;2024-03-25T00:29:39;99607.88;;;6.92;74.84
82807;BME280;72563;44.816;20.484;2024-03-25T00:32:05;99601.88;;;7.12;73.92
82807;BME280;72563;44.816;20.484;2024-03-25T00:34:32;99615.88;;;7.10;73.92
82807;BME280;72563;44.816;20.484;2024-03-25T00:36:58;99624.22;;;7.05;74.98
82807;BME280;72563;44.816;20.484;2024-03-25T00:39:24;99621.25;;;6.93;74.08
82807;BME280;72563;44.816;20.484;2024-03-25T00:41:52;99626.69;;;7.15;73.77
82807;BME280;72563;44.816;20.484;2024-03-25T00:44:17;99618.91;;;7.09;74.94
82807;BME280;72563;44.816;20.484;2024-03-25T00:46:43;99626.06;;;7.18;73.95
82807;BME280;72563;44.816;20.484;2024-03-25T00:49:10;99627.78;;;7.36;73.19
82807;BME280;72563;44.816;20.484;2024-03-25T00:51:36;99625.31;;;7.26;73.28
82807;BME280;72563;44.816;20.484;2024-03-25T00:54:02;99626.25;;;7.22;73.33
82807;BME280;72563;44.816;20.484;2024-03-25T00:56:28;99619.13;;;7.12;72.92
82807;BME280;72563;44.816;20.484;2024-03-25T00:58:54;99612.59;;;7.00;73.50
82807;BME280;72563;44.816;20.484;2024-03-25T01:01:23;99622.63;;;7.04;73.83
82807;BME280;72563;44.816;20.484;2024-03-25T01:03:49;99625.47;;;6.99;74.54
82807;BME280;72563;44.816;20.484;2024-03-25T01:06:15;99617.50;;;6.89;73.98
82807;BME280;72563;44.816;20.484;2024-03-25T01:08:41;99609.91;;;6.86;74.74
82807;BME280;72563;44.816;20.484;2024-03-25T01:11:07;99611.63;;;6.74;75.32
82807;BME280;72563;44.816;20.484;2024-03-25T01:13:33;99615.97;;;6.75;74.75
82807;BME280;72563;44.816;20.484;2024-03-25T01:16:00;99613.16;;;6.66;75.15
82807;BME280;72563;44.816;20.484;2024-03-25T01:18:26;99603.50;;;6.91;74.66
82807;BME280;72563;44.816;20.484;2024-03-25T01:20:51;99603.78;;;6.81;74.88
82807;BME280;72563;44.816;20.484;2024-03-25T01:23:17;99606.00;;;6.79;75.25
82807;BME280;72563;44.816;20.484;2024-03-25T01:25:44;99616.34;;;6.82;75.02
82807;BME280;72563;44.816;20.484;2024-03-25T01:28:11;99609.41;;;6.84;74.98
82807;BME280;72563;44.816;20.484;2024-03-25T01:30:37;99567.66;;;6.70;74.28
82807;BME280;72563;44.816;20.484;2024-03-25T01:33:04;99584.31;;;6.82;75.54
82807;BME280;72563;44.816;20.484;2024-03-25T01:35:31;99598.25;;;6.94;74.24
82807;BME280;72563;44.816;20.484;2024-03-25T01:37:57;99596.31;;;6.95;74.50
82807;BME280;72563;44.816;20.484;2024-03-25T01:40:23;99593.06;;;6.93;74.40
82807;BME280;72563;44.816;20.484;2024-03-25T01:43:02;99601.09;;;6.89;74.92
82807;BME280;72563;44.816;20.484;2024-03-25T01:45:31;99595.25;;;7.04;74.21
82807;BME280;72563;44.816;20.484;2024-03-25T01:48:02;99611.69;;;7.13;74.61
82807;BME280;72563;44.816;20.484;2024-03-25T01:50:29;99613.22;;;7.27;74.15
82807;BME280;72563;44.816;20.484;2024-03-25T01:52:56;99613.44;;;7.39;73.33
82807;BME280;72563;44.816;20.484;2024-03-25T01:55:25;99618.53;;;7.24;73.05
82807;BME280;72563;44.816;20.484;2024-03-25T01:57:53;99618.91;;;7.31;73.00
82807;BME280;72563;44.816;20.484;2024-03-25T02:00:20;99615.09;;;7.40;73.49
82807;BME280;72563;44.816;20.484;2024-03-25T02:02:46;99620.81;;;7.30;73.76
82807;BME280;72563;44.816;20.484;2024-03-25T02:05:16;99606.72;;;7.15;74.36
82807;BME280;72563;44.816;20.484;2024-03-25T02:07:43;99616.56;;;7.16;73.91
82807;BME280;72563;44.816;20.484;2024-03-25T02:10:09;99619.41;;;7.41;72.59
82807;BME280;72563;44.816;20.484;2024-03-25T02:12:41;99614.09;;;7.36;72.26
82807;BME280;72563;44.816;20.484;2024-03-25T02:15:09;99618.53;;;7.24;73.19
82807;BME280;72563;44.816;20.484;2024-03-25T02:17:35;99596.53;;;7.07;73.33
82807;BME280;72563;44.816;20.484;2024-03-25T02:20:04;99609.72;;;7.35;72.95
82807;BME280;72563;44.816;20.484;2024-03-25T02:22:33;99612.56;;;7.22;72.35
82807;BME280;72563;44.816;20.484;2024-03-25T02:24:59;99591.31;;;6.97;73.29
82807;BME280;72563;44.816;20.484;2024-03-25T02:27:27;99604.22;;;7.27;72.62
82807;BME280;72563;44.816;20.484;2024-03-25T02:30:10;99619.34;;;7.24;72.74
82807;BME280;72563;44.816;20.484;2024-03-25T02:32:38;99625.75;;;7.20;72.69
82807;BME280;72563;44.816;20.484;2024-03-25T02:35:06;99610.53;;;7.05;72.89
82807;BME280;72563;44.816;20.484;2024-03-25T02:37:33;99629.59;;;7.19;72.42
82807;BME280;72563;44.816;20.484;2024-03-25T02:39:59;99619.19;;;7.29;72.83
82807;BME280;72563;44.816;20.484;2024-03-25T02:42:26;99600.34;;;7.28;72.19
82807;BME280;72563;44.816;20.484;2024-03-25T02:44:54;99625.22;;;7.40;72.88
82807;BME280;72563;44.816;20.484;2024-03-25T02:47:32;99612.97;;;7.37;71.80
82807;BME280;72563;44.816;20.484;2024-03-25T02:49:57;99554.72;;;7.06;72.05
82807;BME280;72563;44.816;20.484;2024-03-25T02:52:23;99642.91;;;7.34;72.78
82807;BME280;72563;44.816;20.484;2024-03-25T02:54:49;99627.63;;;7.33;72.50
82807;BME280;72563;44.816;20.484;2024-03-25T02:57:14;99630.03;;;7.34;73.08
82807;BME280;72563;44.816;20.484;2024-03-25T02:59:40;99635.28;;;7.62;72.92
82807;BME280;72563;44.816;20.484;2024-03-25T03:02:07;99618.03;;;7.52;73.29
82807;BME280;72563;44.816;20.484;2024-03-25T03:04:32;99627.34;;;7.51;73.20
82807;BME280;72563;44.816;20.484;2024-03-25T03:06:59;99632.13;;;7.37;73.39
82807;BME280;72563;44.816;20.484;2024-03-25T03:09:25;99629.09;;;7.47;73.53
82807;BME280;72563;44.816;20.484;2024-03-25T03:11:50;99617.09;;;7.26;73.78
82807;BME280;72563;44.816;20.484;2024-03-25T03:14:16;99646.31;;;7.39;73.87
82807;BME280;72563;44.816;20.484;2024-03-25T03:16:42;99639.19;;;7.30;74.54
82807;BME280;72563;44.816;20.484;2024-03-25T03:19:08;99634.06;;;7.37;74.52
82807;BME280;72563;44.816;20.484;2024-03-25T03:21:33;99636.16;;;7.40;74.06
82807;BME280;72563;44.816;20.484;2024-03-25T03:23:59;99621.31;;;7.32;74.05
82807;BME280;72563;44.816;20.484;2024-03-25T03:26:25;99611.59;;;6.96;74.79
82807;BME280;72563;44.816;20.484;2024-03-25T03:28:55;99638.69;;;7.28;74.36
82807;BME280;72563;44.816;20.484;2024-03-25T03:31:21;99626.25;;;7.22;74.43
82807;BME280;72563;44.816;20.484;2024-03-25T03:33:48;99660.53;;;7.19;74.32
82807;BME280;72563;44.816;20.484;2024-03-25T03:36:15;99648.63;;;7.24;73.89
82807;BME280;72563;44.816;20.484;2024-03-25T03:38:42;99635.28;;;7.22;73.14
82807;BME280;72563;44.816;20.484;2024-03-25T03:41:07;99630.84;;;7.35;73.60
82807;BME280;72563;44.816;20.484;2024-03-25T03:43:33;99650.63;;;7.32;72.98
82807;BME280;72563;44.816;20.484;2024-03-25T03:45:59;99646.94;;;7.36;72.70
82807;BME280;72563;44.816;20.484;2024-03-25T03:48:24;99647.78;;;7.45;73.50
82807;BME280;72563;44.816;20.484;2024-03-25T03:50:51;99643.66;;;7.26;73.19
82807;BME280;72563;44.816;20.484;2024-03-25T03:53:17;99633.97;;;7.20;73.34
82807;BME280;72563;44.816;20.484;2024-03-25T03:56:02;99642.00;;;7.16;73.38
82807;BME280;72563;44.816;20.484;2024-03-25T03:58:29;99634.94;;;7.24;72.98
82807;BME280;72563;44.816;20.484;2024-03-25T04:00:55;99641.53;;;7.53;73.15
82807;BME280;72563;44.816;20.484;2024-03-25T04:03:22;99659.72;;;7.49;72.70
82807;BME280;72563;44.816;20.484;2024-03-25T04:05:47;99668.63;;;7.55;72.74
82807;BME280;72563;44.816;20.484;2024-03-25T04:08:13;99660.91;;;7.66;72.72
82807;BME280;72563;44.816;20.484;2024-03-25T04:10:39;99680.78;;;7.71;71.65
82807;BME280;72563;44.816;20.484;2024-03-25T04:13:07;99668.53;;;7.69;71.15
82807;BME280;72563;44.816;20.484;2024-03-25T04:15:37;99653.53;;;7.35;71.96
82807;BME280;72563;44.816;20.484;2024-03-25T04:18:03;99664.69;;;7.47;71.97
82807;BME280;72563;44.816;20.484;2024-03-25T04:20:29;99679.78;;;7.36;72.83
82807;BME280;72563;44.816;20.484;2024-03-25T04:23:01;99655.28;;;7.31;71.99
82807;BME280;72563;44.816;20.484;2024-03-25T04:25:26;99688.06;;;7.45;72.76
82807;BME280;72563;44.816;20.484;2024-03-25T04:27:52;99684.78;;;7.34;72.82
82807;BME280;72563;44.816;20.484;2024-03-25T04:30:17;99695.63;;;7.48;72.49
82807;BME280;72563;44.816;20.484;2024-03-25T04:32:44;99698.47;;;7.34;72.48
82807;BME280;72563;44.816;20.484;2024-03-25T04:35:11;99679.97;;;7.40;72.04
82807;BME280;72563;44.816;20.484;2024-03-25T04:37:37;99703.50;;;7.41;72.72
82807;BME280;72563;44.816;20.484;2024-03-25T04:40:03;99694.06;;;7.55;72.17
82807;BME280;72563;44.816;20.484;2024-03-25T04:42:28;99700.69;;;7.54;72.10
82807;BME280;72563;44.816;20.484;2024-03-25T04:44:54;99715.25;;;7.41;72.73
82807;BME280;72563;44.816;20.484;2024-03-25T04:47:21;99710.47;;;7.47;72.35
82807;BME280;72563;44.816;20.484;2024-03-25T04:49:46;99695.28;;;7.41;72.98
82807;BME280;72563;44.816;20.484;2024-03-25T04:52:12;99713.72;;;7.57;72.26
82807;BME280;72563;44.816;20.484;2024-03-25T04:54:39;99722.75;;;7.58;72.24
82807;BME280;72563;44.816;20.484;2024-03-25T04:57:04;99714.72;;;7.62;72.08
82807;BME280;72563;44.816;20.484;2024-03-25T04:59:31;99700.19;;;7.52;71.50
82807;BME280;72563;44.816;20.484;2024-03-25T05:01:57;99709.38;;;7.57;72.02
82807;BME280;72563;44.816;20.484;2024-03-25T05:04:24;99708.56;;;7.56;72.18
82807;BME280;72563;44.816;20.484;2024-03-25T05:06:51;99714.03;;;7.56;71.85
82807;BME280;72563;44.816;20.484;2024-03-25T05:09:17;99726.47;;;7.62;72.33
82807;BME280;72563;44.816;20.484;2024-03-25T05:11:45;99726.81;;;7.61;71.93
82807;BME280;72563;44.816;20.484;2024-03-25T05:14:12;99716.47;;;7.57;72.66
82807;BME280;72563;44.816;20.484;2024-03-25T05:16:37;99723.41;;;7.55;72.11
82807;BME280;72563;44.816;20.484;2024-03-25T05:19:03;99728.00;;;7.46;71.91
82807;BME280;72563;44.816;20.484;2024-03-25T05:21:31;99741.84;;;7.72;71.92
82807;BME280;72563;44.816;20.484;2024-03-25T05:23:57;99744.72;;;7.67;72.21
82807;BME280;72563;44.816;20.484;2024-03-25T05:26:22;99734.84;;;7.57;71.90
82807;BME280;72563;44.816;20.484;2024-03-25T05:28:55;99732.28;;;7.61;71.99
82807;BME280;72563;44.816;20.484;2024-03-25T05:31:21;99718.34;;;7.48;71.53
82807;BME280;72563;44.816;20.484;2024-03-25T05:33:47;99733.00;;;7.75;71.55
82807;BME280;72563;44.816;20.484;2024-03-25T05:36:13;99730.69;;;7.68;71.76
82807;BME280;72563;44.816;20.484;2024-03-25T05:38:39;99752.56;;;7.82;71.04
82807;BME280;72563;44.816;20.484;2024-03-25T05:41:05;99755.84;;;7.70;72.32
82807;BME280;72563;44.816;20.484;2024-03-25T05:43:30;99752.78;;;7.72;72.15
82807;BME280;72563;44.816;20.484;2024-03-25T05:45:57;99753.94;;;7.71;71.29
82807;BME280;72563;44.816;20.484;2024-03-25T05:48:25;99770.19;;;7.67;72.05
82807;BME280;72563;44.816;20.484;2024-03-25T05:51:05;99754.84;;;7.66;71.21
82807;BME280;72563;44.816;20.484;2024-03-25T05:53:33;99748.56;;;7.66;71.59
82807;BME280;72563;44.816;20.484;2024-03-25T05:55:59;99764.38;;;7.69;71.68
82807;BME280;72563;44.816;20.484;2024-03-25T05:58:27;99766.91;;;7.87;70.41
82807;BME280;72563;44.816;20.484;2024-03-25T06:00:53;99758.97;;;7.77;70.87
82807;BME280;72563;44.816;20.484;2024-03-25T06:03:19;99771.91;;;7.85;70.46
82807;BME280;72563;44.816;20.484;2024-03-25T06:05:45;99759.84;;;7.95;70.54
82807;BME280;72563;44.816;20.484;2024-03-25T06:08:11;99787.09;;;7.91;70.63
82807;BME280;72563;44.816;20.484;2024-03-25T06:10:50;99785.81;;;7.97;70.05
82807;BME280;72563;44.816;20.484;2024-03-25T06:13:20;99788.94;;;7.82;70.71
82807;BME280;72563;44.816;20.484;2024-03-25T06:15:47;99790.16;;;7.90;70.59
82807;BME280;72563;44.816;20.484;2024-03-25T06:18:12;99796.63;;;7.94;70.73
82807;BME280;72563;44.816;20.484;2024-03-25T06:20:38;99782.28;;;7.97;72.05
82807;BME280;72563;44.816;20.484;2024-03-25T06:23:05;99806.22;;;8.13;70.00
82807;BME280;72563;44.816;20.484;2024-03-25T06:25:31;99786.31;;;7.99;70.01
82807;BME280;72563;44.816;20.484;2024-03-25T06:27:58;99794.38;;;8.04;70.37
82807;BME280;72563;44.816;20.484;2024-03-25T06:30:24;99816.81;;;8.28;69.25
82807;BME280;72563;44.816;20.484;2024-03-25T06:33:08;99811.59;;;8.58;68.26
82807;BME280;72563;44.816;20.484;2024-03-25T06:35:57;99796.16;;;8.96;66.56
82807;BME280;72563;44.816;20.484;2024-03-25T06:38:24;99826.41;;;9.73;64.92
82807;BME280;72563;44.816;20.484;2024-03-25T06:40:51;99827.34;;;10.49;62.30
82807;BME280;72563;44.816;20.484;2024-03-25T06:43:17;99831.09;;;11.32;60.33
82807;BME280;72563;44.816;20.484;2024-03-25T06:45:44;99811.19;;;11.88;57.10
82807;BME280;72563;44.816;20.484;2024-03-25T06:48:09;99818.81;;;12.60;55.71
82807;BME280;72563;44.816;20.484;2024-03-25T06:50:35;99821.22;;;13.10;53.64
82807;BME280;72563;44.816;20.484;2024-03-25T06:53:02;99829.91;;;13.76;52.49
82807;BME280;72563;44.816;20.484;2024-03-25T06:55:27;99829.47;;;14.45;50.34
82807;BME280;72563;44.816;20.484;2024-03-25T06:57:53;99834.09;;;13.97;51.10
82807;BME280;72563;44.816;20.484;2024-03-25T07:00:19;99835.81;;;13.62;51.73
82807;BME280;72563;44.816;20.484;2024-03-25T07:02:50;99838.75;;;14.09;50.08
82807;BME280;72563;44.816;20.484;2024-03-25T07:05:16;99827.13;;;14.62;49.17
82807;BME280;72563;44.816;20.484;2024-03-25T07:07:42;99839.09;;;14.66;48.54
82807;BME280;72563;44.816;20.484;2024-03-25T07:10:07;99851.97;;;14.15;49.82
82807;BME280;72563;44.816;20.484;2024-03-25T07:12:33;99858.16;;;13.97;49.89
82807;BME280;72563;44.816;20.484;2024-03-25T07:14:59;99860.78;;;13.38;51.47
82807;BME280;72563;44.816;20.484;2024-03-25T07:17:26;99866.91;;;13.07;52.57
82807;BME280;72563;44.816;20.484;2024-03-25T07:19:52;99856.41;;;13.77;51.18
82807;BME280;72563;44.816;20.484;2024-03-25T07:22:18;99865.75;;;14.28;50.12
82807;BME280;72563;44.816;20.484;2024-03-25T07:24:45;99870.66;;;14.19;50.18
82807;BME280;72563;44.816;20.484;2024-03-25T07:27:13;99867.34;;;13.85;50.46
82807;BME280;72563;44.816;20.484;2024-03-25T07:29:39;99865.38;;;13.46;50.49
82807;BME280;72563;44.816;20.484;2024-03-25T07:32:05;99870.00;;;12.82;52.73
82807;BME280;72563;44.816;20.484;2024-03-25T07:34:31;99877.13;;;12.83;52.86
82807;BME280;72563;44.816;20.484;2024-03-25T07:36:56;99868.63;;;12.88;52.45
82807;BME280;72563;44.816;20.484;2024-03-25T07:39:22;99879.28;;;12.53;53.28
82807;BME280;72563;44.816;20.484;2024-03-25T07:41:49;99868.22;;;12.41;54.80
82807;BME280;72563;44.816;20.484;2024-03-25T07:44:15;99879.25;;;12.29;53.93
82807;BME280;72563;44.816;20.484;2024-03-25T07:46:41;99890.66;;;12.07;55.31
82807;BME280;72563;44.816;20.484;2024-03-25T07:49:06;99880.22;;;12.12;55.36
82807;BME280;72563;44.816;20.484;2024-03-25T07:51:32;99884.56;;;11.81;56.37
82807;BME280;72563;44.816;20.484;2024-03-25T07:54:00;99886.91;;;11.91;56.27
82807;BME280;72563;44.816;20.484;2024-03-25T07:56:26;99878.44;;;11.75;55.82
82807;BME280;72563;44.816;20.484;2024-03-25T07:58:51;99887.28;;;11.69;56.91
82807;BME280;72563;44.816;20.484;2024-03-25T08:01:17;99880.88;;;11.77;57.24
82807;BME280;72563;44.816;20.484;2024-03-25T08:03:44;99883.06;;;11.83;56.97
82807;BME280;72563;44.816;20.484;2024-03-25T08:06:10;99883.91;;;12.16;56.71
82807;BME280;72563;44.816;20.484;2024-03-25T08:08:37;99883.34;;;12.23;56.38
82807;BME280;72563;44.816;20.484;2024-03-25T08:11:04;99886.19;;;12.47;56.01
82807;BME280;72563;44.816;20.484;2024-03-25T08:13:30;99862.38;;;12.55;54.89
82807;BME280;72563;44.816;20.484;2024-03-25T08:15:55;99883.63;;;13.11;54.02
82807;BME280;72563;44.816;20.484;2024-03-25T08:18:21;99895.94;;;13.38;53.28
82807;BME280;72563;44.816;20.484;2024-03-25T08:20:47;99896.59;;;13.47;53.40
82807;BME280;72563;44.816;20.484;2024-03-25T08:23:13;99888.81;;;14.04;50.94
82807;BME280;72563;44.816;20.484;2024-03-25T08:25:38;99884.53;;;14.62;48.67
82807;BME280;72563;44.816;20.484;2024-03-25T08:28:04;99898.94;;;15.33;48.37
82807;BME280;72563;44.816;20.484;2024-03-25T08:30:30;99881.84;;;15.82;46.52
82807;BME280;72563;44.816;20.484;2024-03-25T08:32:56;99897.56;;;16.12;44.56
82807;BME280;72563;44.816;20.484;2024-03-25T08:35:22;99897.91;;;16.30;44.31
82807;BME280;72563;44.816;20.484;2024-03-25T08:37:47;99889.97;;;16.93;42.84
82807;BME280;72563;44.816;20.484;2024-03-25T08:40:13;99895.47;;;16.89;43.03
82807;BME280;72563;44.816;20.484;2024-03-25T08:42:40;99904.28;;;17.43;42.17
82807;BME280;72563;44.816;20.484;2024-03-25T08:45:06;99874.03;;;17.38;40.78
82807;BME280;72563;44.816;20.484;2024-03-25T08:47:32;99881.84;;;17.56;41.06
82807;BME280;72563;44.816;20.484;2024-03-25T08:49:58;99898.25;;;17.94;40.13
82807;BME280;72563;44.816;20.484;2024-03-25T08:52:23;99888.22;;;17.56;41.13
82807;BME280;72563;44.816;20.484;2024-03-25T08:54:49;99901.84;;;18.24;39.93
82807;BME280;72563;44.816;20.484;2024-03-25T08:57:14;99896.59;;;18.19;39.76
82807;BME280;72563;44.816;20.484;2024-03-25T08:59:41;99864.97;;;18.04;39.02
82807;BME280;72563;44.816;20.484;2024-03-25T09:02:09;99879.81;;;18.45;38.58
82807;BME280;72563;44.816;20.484;2024-03-25T09:04:34;99890.19;;;18.85;38.55
82807;BME280;72563;44.816;20.484;2024-03-25T09:07:02;99876.91;;;19.19;36.88
82807;BME280;72563;44.816;20.484;2024-03-25T09:09:28;99896.66;;;19.43;36.81
82807;BME280;72563;44.816;20.484;2024-03-25T09:12:12;99892.84;;;19.72;35.09
82807;BME280;72563;44.816;20.484;2024-03-25T09:14:38;99884.00;;;19.60;35.84
82807;BME280;72563;44.816;20.484;2024-03-25T09:17:04;99903.69;;;19.81;33.78
82807;BME280;72563;44.816;20.484;2024-03-25T09:19:30;99885.56;;;19.03;34.06
82807;BME280;72563;44.816;20.484;2024-03-25T09:21:55;99907.44;;;20.13;33.37
82807;BME280;72563;44.816;20.484;2024-03-25T09:24:21;99889.97;;;20.41;32.11
82807;BME280;72563;44.816;20.484;2024-03-25T09:26:50;99909.50;;;19.08;34.09
82807;BME280;72563;44.816;20.484;2024-03-25T09:29:16;99906.56;;;18.20;38.33
82807;BME280;72563;44.816;20.484;2024-03-25T09:31:43;99920.00;;;16.84;37.11
82807;BME280;72563;44.816;20.484;2024-03-25T09:34:08;99922.25;;;16.78;37.73
82807;BME280;72563;44.816;20.484;2024-03-25T09:36:34;99910.41;;;17.04;37.21
82807;BME280;72563;44.816;20.484;2024-03-25T09:38:59;99914.31;;;17.48;37.01
82807;BME280;72563;44.816;20.484;2024-03-25T09:41:28;99894.66;;;18.23;35.26
82807;BME280;72563;44.816;20.484;2024-03-25T09:43:55;99916.63;;;19.01;33.88
82807;BME280;72563;44.816;20.484;2024-03-25T09:46:24;99917.44;;;19.49;33.55
82807;BME280;72563;44.816;20.484;2024-03-25T09:48:54;99915.38;;;18.95;33.84
82807;BME280;72563;44.816;20.484;2024-03-25T09:51:20;99908.56;;;18.89;34.14
82807;BME280;72563;44.816;20.484;2024-03-25T09:53:46;99899.69;;;19.28;33.80
82807;BME280;72563;44.816;20.484;2024-03-25T09:56:13;99887.44;;;19.39;33.07
82807;BME280;72563;44.816;20.484;2024-03-25T09:58:41;99899.72;;;19.89;32.74
82807;BME280;72563;44.816;20.484;2024-03-25T10:01:09;99901.91;;;19.52;32.53
82807;BME280;72563;44.816;20.484;2024-03-25T10:03:35;99908.38;;;18.75;33.83
82807;BME280;72563;44.816;20.484;2024-03-25T10:06:03;99893.00;;;18.18;34.34
82807;BME280;72563;44.816;20.484;2024-03-25T10:08:29;99867.06;;;18.84;33.61
82807;BME280;72563;44.816;20.484;2024-03-25T10:10:57;99895.78;;;18.48;34.00
82807;BME280;72563;44.816;20.484;2024-03-25T10:13:26;99908.63;;;17.93;34.89
82807;BME280;72563;44.816;20.484;2024-03-25T10:15:52;99882.00;;;17.66;35.67
82807;BME280;72563;44.816;20.484;2024-03-25T10:18:18;99873.72;;;18.73;45.73
82807;BME280;72563;44.816;20.484;2024-03-25T10:20:53;99880.81;;;21.71;42.50
82807;BME280;72563;44.816;20.484;2024-03-25T10:23:25;99883.31;;;23.14;38.42
82807;BME280;72563;44.816;20.484;2024-03-25T10:25:54;99864.50;;;23.55;35.71
82807;BME280;72563;44.816;20.484;2024-03-25T10:28:20;99842.81;;;23.15;35.71
82807;BME280;72563;44.816;20.484;2024-03-25T10:30:47;99877.13;;;22.85;35.07
82807;BME280;72563;44.816;20.484;2024-03-25T10:33:13;99875.59;;;23.69;34.22
82807;BME280;72563;44.816;20.484;2024-03-25T10:35:40;99877.69;;;23.14;31.26
82807;BME280;72563;44.816;20.484;2024-03-25T10:38:10;99873.00;;;23.48;33.46
82807;BME280;72563;44.816;20.484;2024-03-25T10:40:39;99872.03;;;23.65;28.98
82807;BME280;72563;44.816;20.484;2024-03-25T10:45:34;99859.50;;;22.12;29.14
82807;BME280;72563;44.816;20.484;2024-03-25T10:48:12;99876.13;;;22.58;34.33
82807;BME280;72563;44.816;20.484;2024-03-25T10:50:41;99865.13;;;22.08;34.44
82807;BME280;72563;44.816;20.484;2024-03-25T10:53:10;99869.94;;;23.32;32.91
82807;BME280;72563;44.816;20.484;2024-03-25T10:55:37;99859.31;;;23.87;31.22
82807;BME280;72563;44.816;20.484;2024-03-25T10:58:07;99876.81;;;24.05;31.15
82807;BME280;72563;44.816;20.484;2024-03-25T11:00:34;99888.69;;;23.45;28.42
82807;BME280;72563;44.816;20.484;2024-03-25T11:03:01;99879.41;;;23.48;31.14
82807;BME280;72563;44.816;20.484;2024-03-25T11:05:28;99888.31;;;22.16;33.39
82807;BME280;72563;44.816;20.484;2024-03-25T11:07:54;99874.75;;;23.28;31.47
82807;BME280;72563;44.816;20.484;2024-03-25T11:10:31;99882.34;;;23.75;30.40
82807;BME280;72563;44.816;20.484;2024-03-25T11:12:57;99858.78;;;23.65;29.90
82807;BME280;72563;44.816;20.484;2024-03-25T11:15:22;99847.56;;;23.96;29.74
82807;BME280;72563;44.816;20.484;2024-03-25T11:17:49;99848.97;;;24.14;28.52
82807;BME280;72563;44.816;20.484;2024-03-25T11:20:17;99844.09;;;23.03;29.49
82807;BME280;72563;44.816;20.484;2024-03-25T11:22:53;99849.47;;;23.72;29.74
82807;BME280;72563;44.816;20.484;2024-03-25T11:25:20;99814.22;;;22.82;29.75
82807;BME280;72563;44.816;20.484;2024-03-25T11:27:47;99837.72;;;23.80;29.75
82807;BME280;72563;44.816;20.484;2024-03-25T11:30:14;99843.59;;;23.56;30.41
82807;BME280;72563;44.816;20.484;2024-03-25T11:32:44;99839.47;;;24.01;29.99
82807;BME280;72563;44.816;20.484;2024-03-25T11:35:10;99832.56;;;23.75;30.21
82807;BME280;72563;44.816;20.484;2024-03-25T11:37:42;99849.53;;;23.65;30.08
82807;BME280;72563;44.816;20.484;2024-03-25T11:40:09;99826.91;;;23.42;30.92
82807;BME280;72563;44.816;20.484;2024-03-25T11:42:38;99846.66;;;23.28;31.03
82807;BME280;72563;44.816;20.484;2024-03-25T11:45:16;99838.63;;;23.70;30.07
82807;BME280;72563;44.816;20.484;2024-03-25T11:47:42;99798.34;;;22.55;28.60
82807;BME280;72563;44.816;20.484;2024-03-25T11:50:10;99829.78;;;23.35;29.44
82807;BME280;72563;44.816;20.484;2024-03-25T11:52:36;99822.63;;;22.17;30.76
82807;BME280;72563;44.816;20.484;2024-03-25T11:55:03;99833.53;;;22.70;30.00
82807;BME280;72563;44.816;20.484;2024-03-25T11:57:29;99841.72;;;20.83;29.15
82807;BME280;72563;44.816;20.484;2024-03-25T11:59:54;99841.59;;;20.23;33.94
82807;BME280;72563;44.816;20.484;2024-03-25T12:02:21;99861.16;;;19.40;33.93
82807;BME280;72563;44.816;20.484;2024-03-25T12:04:47;99881.34;;;19.27;35.54
82807;BME280;72563;44.816;20.484;2024-03-25T12:07:14;99886.00;;;19.09;36.21
82807;BME280;72563;44.816;20.484;2024-03-25T12:09:41;99905.94;;;19.61;35.51
82807;BME280;72563;44.816;20.484;2024-03-25T12:12:25;99895.31;;;19.88;35.13
82807;BME280;72563;44.816;20.484;2024-03-25T12:14:52;99866.06;;;21.53;32.00
82807;BME280;72563;44.816;20.484;2024-03-25T12:17:19;99900.25;;;22.34;31.25
82807;BME280;72563;44.816;20.484;2024-03-25T12:19:58;99861.38;;;22.36;30.91
82807;BME280;72563;44.816;20.484;2024-03-25T12:22:26;99891.25;;;22.71;30.83
82807;BME280;72563;44.816;20.484;2024-03-25T12:24:51;99889.22;;;22.78;30.64
82807;BME280;72563;44.816;20.484;2024-03-25T12:27:17;99878.88;;;22.54;31.18
82807;BME280;72563;44.816;20.484;2024-03-25T12:29:43;99905.34;;;22.57;31.20
82807;BME280;72563;44.816;20.484;2024-03-25T12:32:10;99880.81;;;21.92;31.96
82807;BME280;72563;44.816;20.484;2024-03-25T12:34:36;99887.69;;;21.41;32.00
82807;BME280;72563;44.816;20.484;2024-03-25T12:37:02;99865.28;;;21.41;32.59
82807;BME280;72563;44.816;20.484;2024-03-25T12:39:30;99871.31;;;21.19;32.29
82807;BME280;72563;44.816;20.484;2024-03-25T12:41:56;99856.09;;;21.34;31.69
82807;BME280;72563;44.816;20.484;2024-03-25T12:44:23;99864.47;;;21.55;30.42
82807;BME280;72563;44.816;20.484;2024-03-25T12:46:48;99852.38;;;21.90;30.83
82807;BME280;72563;44.816;20.484;2024-03-25T12:49:16;99862.94;;;22.41;29.96
82807;BME280;72563;44.816;20.484;2024-03-25T12:51:41;99855.66;;;22.50;29.91
82807;BME280;72563;44.816;20.484;2024-03-25T12:54:07;99847.94;;;22.75;29.35
82807;BME280;72563;44.816;20.484;2024-03-25T12:56:33;99861.44;;;22.91;28.91