sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24644;SDS011;12780;45.502;9.146;2023-02-15T00:00:10;108.30;;;42.75;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:02:36;100.70;;;40.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:05:01;96.25;;;40.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:07:27;107.60;;;43.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:09:53;104.82;;;44.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:12:18;106.85;;;43.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:14:44;105.97;;;43.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:17:09;102.53;;;43.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:19:35;104.72;;;42.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:22:01;97.53;;;41.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:24:26;102.85;;;41.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:26:52;97.50;;;42.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:29:18;96.80;;;40.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:31:44;100.90;;;40.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:34:12;105.95;;;40.72;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:36:41;101.32;;;42.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:39:07;104.78;;;42.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:41:33;99.25;;;41.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:43:59;99.90;;;42.72;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:46:25;106.38;;;41.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:48:50;103.65;;;42.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:51:16;105.20;;;44.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:53:42;101.80;;;41.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:56:11;98.07;;;41.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T00:58:37;110.30;;;42.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:01:03;108.28;;;44.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:03:34;99.13;;;44.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:06:00;114.88;;;45.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:08:26;108.45;;;44.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:10:52;113.78;;;45.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:13:18;104.13;;;43.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:15:44;105.50;;;45.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:18:10;115.70;;;44.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:20:37;107.15;;;44.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:23:05;109.85;;;45.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:25:32;118.25;;;44.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:27:58;121.18;;;46.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:30:24;105.15;;;44.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:32:50;111.47;;;45.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:35:15;116.72;;;44.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:37:41;114.60;;;45.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:40:10;114.90;;;45.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:42:39;108.20;;;44.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:47:42;107.80;;;44.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:52:34;109.45;;;45.85;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:55:03;108.68;;;43.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:57:29;108.38;;;44.97;;
24644;SDS011;12780;45.502;9.146;2023-02-15T01:59:56;113.35;;;44.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:02:24;107.80;;;45.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:04:52;118.75;;;46.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:07:27;109.05;;;44.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:09:55;107.55;;;44.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:12:21;108.53;;;43.78;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:14:48;105.05;;;42.97;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:17:18;105.45;;;43.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:36:50;100.72;;;43.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:42:12;98.18;;;43.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:44:46;100.25;;;42.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:47:21;97.50;;;41.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:50:03;103.80;;;41.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T02:52:33;97.05;;;40.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:00:52;96.05;;;42.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:06:16;98.95;;;40.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:09:17;92.60;;;41.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:11:50;91.68;;;41.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:14:16;96.07;;;41.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:16:43;100.15;;;41.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:19:13;92.85;;;40.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:21:52;98.45;;;39.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:24:36;92.40;;;39.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:27:11;95.40;;;39.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:29:42;86.10;;;38.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:32:14;87.60;;;38.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:34:41;90.15;;;38.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:37:12;94.93;;;39.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:40:06;89.15;;;37.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:42:55;89.85;;;37.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:45:32;94.82;;;39.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:48:00;87.00;;;38.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:50:28;88.97;;;38.78;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:53:15;91.03;;;37.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:55:49;95.30;;;39.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T03:58:18;94.25;;;39.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:01:11;86.63;;;37.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:04:20;87.47;;;38.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:06:47;93.80;;;38.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:09:13;91.20;;;37.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:11:57;88.78;;;37.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:14:23;90.63;;;36.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:17:07;94.28;;;36.95;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:19:33;84.75;;;37.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:22:18;89.50;;;37.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:25:02;90.10;;;37.85;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:27:41;85.35;;;37.67;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:30:09;90.78;;;36.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:32:35;88.50;;;36.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:35:01;84.13;;;34.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:37:28;87.78;;;36.13;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:39:53;82.20;;;34.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:42:19;81.75;;;34.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:44:44;84.22;;;36.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:47:10;84.55;;;35.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:49:35;90.22;;;36.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:52:01;89.45;;;36.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:54:26;89.60;;;36.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:56:52;83.03;;;34.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T04:59:18;81.38;;;34.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:01:43;81.70;;;34.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:04:09;82.57;;;33.75;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:06:34;77.15;;;33.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:09:00;79.72;;;34.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:11:25;80.07;;;34.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:13:51;79.93;;;34.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:16:17;86.97;;;35.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:18:42;82.03;;;34.47;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:21:08;90.55;;;35.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:23:34;82.93;;;34.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:26:00;78.13;;;33.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:28:44;71.03;;;33.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:31:13;76.68;;;33.85;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:33:41;82.97;;;32.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:36:07;77.85;;;31.95;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:38:33;80.15;;;32.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:41:01;78.63;;;32.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:43:27;76.93;;;32.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:45:54;71.70;;;31.27;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:48:20;79.60;;;34.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:53:27;78.57;;;32.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:55:53;88.38;;;33.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T05:58:23;80.93;;;34.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:00:53;85.60;;;36.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:03:18;91.15;;;33.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:05:44;82.75;;;35.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:08:09;74.63;;;33.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:10:35;85.18;;;36.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:13:00;81.07;;;35.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:15:26;81.22;;;35.97;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:17:53;88.95;;;37.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:20:18;97.60;;;39.47;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:22:44;97.32;;;42.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:25:09;103.05;;;44.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:27:36;101.97;;;41.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:30:03;84.20;;;35.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:32:30;82.75;;;35.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:34:56;75.13;;;32.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:37:22;81.78;;;32.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:39:47;81.40;;;32.72;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:42:13;88.47;;;31.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:44:39;84.75;;;31.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:47:04;72.53;;;31.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:49:30;89.97;;;30.98;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:51:55;77.43;;;32.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:54:21;82.47;;;33.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:56:46;91.65;;;33.75;;
24644;SDS011;12780;45.502;9.146;2023-02-15T06:59:12;80.15;;;33.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:01:37;81.38;;;31.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:04:03;95.32;;;40.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:06:32;85.53;;;38.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:08:59;78.70;;;30.73;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:11:24;78.57;;;30.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:14:16;69.38;;;29.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:16:42;69.57;;;29.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:19:08;66.88;;;28.98;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:21:34;79.22;;;31.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:24:00;75.68;;;30.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:26:26;87.55;;;29.83;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:28:52;61.47;;;26.95;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:31:17;76.20;;;27.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:33:43;69.63;;;26.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:36:09;57.00;;;25.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:38:37;63.30;;;24.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:41:09;61.20;;;23.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:43:38;58.47;;;25.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:46:06;54.45;;;23.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:48:34;59.67;;;24.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:51:01;59.67;;;25.73;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:53:28;57.45;;;24.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:55:57;63.95;;;26.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T07:58:24;61.50;;;24.15;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:01:10;54.20;;;23.80;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:03:35;55.80;;;24.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:06:01;58.25;;;23.98;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:08:27;64.47;;;24.95;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:10:59;67.07;;;25.75;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:13:45;61.47;;;25.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:16:19;60.47;;;26.02;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:18:49;62.38;;;26.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:21:14;57.17;;;26.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:23:40;76.65;;;26.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:26:05;61.78;;;26.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:28:31;67.63;;;27.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:31:04;66.35;;;26.95;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:33:33;65.43;;;26.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:36:03;69.78;;;25.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:38:32;64.93;;;25.83;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:41:08;61.60;;;24.83;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:43:46;64.13;;;25.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:46:16;62.90;;;25.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:48:43;74.47;;;25.23;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:51:10;54.75;;;24.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:53:41;73.30;;;30.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:56:09;75.65;;;30.48;;
24644;SDS011;12780;45.502;9.146;2023-02-15T08:58:36;60.58;;;26.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:01:07;68.43;;;27.02;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:03:34;72.70;;;27.87;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:06:00;70.95;;;28.83;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:08:26;76.22;;;31.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:10:53;73.35;;;32.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:13:19;76.38;;;31.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:15:46;74.47;;;31.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:18:12;76.38;;;31.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:20:42;77.63;;;32.97;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:23:08;81.00;;;34.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:25:34;81.70;;;35.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:27:59;86.97;;;35.97;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:30:25;86.20;;;36.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:32:50;84.72;;;35.72;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:35:16;81.53;;;36.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:37:42;78.78;;;36.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:40:07;77.47;;;35.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:42:45;83.13;;;35.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:45:50;92.63;;;38.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:48:44;85.97;;;37.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:54:25;85.00;;;37.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T09:56:57;89.00;;;38.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:02:20;85.07;;;37.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:05:07;86.88;;;38.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:13:17;94.47;;;39.78;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:19:02;90.07;;;40.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:21:56;83.13;;;39.15;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:27:13;91.15;;;40.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:33:09;94.50;;;40.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:39:06;97.15;;;40.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:52:40;93.32;;;40.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T10:55:14;97.68;;;41.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:01:00;92.10;;;38.47;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:06:31;99.55;;;41.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:09:01;92.93;;;41.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:11:37;108.85;;;41.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:14:10;103.75;;;40.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:16:39;101.28;;;41.47;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:19:43;99.85;;;42.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:22:04;97.75;;;40.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:24:32;98.47;;;41.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:27:15;94.97;;;39.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:30:00;93.88;;;37.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:32:37;90.78;;;37.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:38:19;104.53;;;39.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:40:54;86.45;;;37.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:46:10;93.93;;;37.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:48:37;97.43;;;40.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:51:04;100.15;;;40.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:53:33;97.55;;;43.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T11:56:02;113.40;;;44.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:01:46;108.75;;;46.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:09:28;112.18;;;45.15;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:11:55;107.80;;;46.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:14:52;114.10;;;47.47;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:17:24;113.88;;;47.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:19:55;115.32;;;48.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:22:27;113.65;;;48.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:24:55;114.72;;;48.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:27:27;117.55;;;48.78;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:30:21;123.35;;;49.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:32:55;120.57;;;48.13;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:38:02;108.82;;;46.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:40:47;120.20;;;48.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:43:27;111.50;;;47.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:45:52;123.20;;;49.08;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:48:19;118.35;;;49.22;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:50:46;119.65;;;49.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:53:15;116.72;;;48.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:55:53;124.13;;;49.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T12:58:22;121.93;;;50.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:04:05;114.63;;;48.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:06:50;122.85;;;48.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:09:39;129.93;;;48.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:12:23;118.88;;;48.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:14:58;119.43;;;48.13;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:17:27;110.82;;;46.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:20:01;122.03;;;47.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:22:37;120.63;;;47.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:25:11;115.63;;;44.38;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:27:41;105.32;;;43.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:30:13;114.82;;;44.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:32:46;124.82;;;45.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:35:17;122.43;;;43.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:40:43;118.60;;;45.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:43:25;108.05;;;41.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T13:46:13;106.70;;;41.42;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:22:30;116.40;;;43.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:25:17;111.80;;;41.85;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:27:59;113.82;;;41.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:30:39;115.18;;;43.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:33:08;116.00;;;42.27;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:35:40;108.72;;;40.83;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:38:13;114.10;;;41.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:40:47;111.18;;;40.67;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:48:42;105.88;;;40.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:54:06;110.13;;;41.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:56:32;117.43;;;40.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T14:58:59;118.72;;;41.58;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:01:39;118.47;;;43.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:04:10;125.13;;;43.78;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:06:40;118.55;;;43.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:09:19;112.78;;;43.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:15:00;115.28;;;42.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:22:36;101.28;;;36.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:25:03;108.70;;;36.13;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:32:38;119.22;;;40.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:38:37;93.90;;;34.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:44:11;98.93;;;35.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:49:39;108.78;;;37.50;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:52:15;106.53;;;37.15;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:54:44;108.03;;;36.17;;
24644;SDS011;12780;45.502;9.146;2023-02-15T15:57:46;102.40;;;36.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:00:30;109.80;;;36.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:03:16;96.53;;;34.88;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:05:50;99.90;;;34.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:08:33;97.47;;;34.03;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:11:13;103.55;;;36.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:13:49;95.75;;;34.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:16:26;99.55;;;34.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:18:53;97.25;;;34.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:21:28;101.30;;;35.33;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:29:26;110.45;;;36.65;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:32:01;106.03;;;38.28;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:34:56;104.50;;;37.05;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:37:25;105.35;;;35.90;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:40:00;138.02;;;47.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:42:26;134.70;;;39.25;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:45:06;123.82;;;39.30;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:47:36;116.82;;;37.92;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:50:06;102.32;;;36.45;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:52:43;121.75;;;40.13;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:55:18;132.93;;;47.10;;
24644;SDS011;12780;45.502;9.146;2023-02-15T16:57:47;123.25;;;41.00;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:00:30;114.78;;;38.63;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:03:00;112.43;;;38.35;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:05:30;120.28;;;39.67;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:11:04;113.72;;;38.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:16:32;109.30;;;38.53;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:19:13;109.45;;;36.40;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:22:26;112.93;;;38.55;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:24:42;116.70;;;38.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:27:14;114.35;;;38.20;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:29:44;128.18;;;40.60;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:32:15;127.97;;;40.70;;
24644;SDS011;12780;45.502;9.146;2023-02-15T17:34:48;127.45;;;39.65;;