sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46723;SDS011;32463;48.298;11.620;2023-03-16T00:02:17;16.17;;;9.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:04:44;14.93;;;9.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:07:11;14.63;;;8.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:09:39;14.00;;;8.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:12:07;13.68;;;8.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:14:47;15.93;;;9.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:17:15;16.63;;;10.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:19:47;15.57;;;9.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:22:19;14.25;;;8.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:24:49;16.65;;;9.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:27:17;16.50;;;9.35;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:29:47;16.70;;;9.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:32:20;16.00;;;10.18;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:34:54;16.33;;;9.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:37:21;17.55;;;9.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:39:49;19.33;;;9.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:42:18;17.52;;;9.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:44:45;16.42;;;9.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:47:12;16.65;;;9.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:49:39;16.27;;;9.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:52:07;17.42;;;9.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:54:39;17.80;;;9.85;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:57:11;17.20;;;9.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T00:59:39;17.00;;;10.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:02:06;14.07;;;9.07;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:04:34;13.45;;;8.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:07:04;12.65;;;8.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:09:33;13.88;;;8.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:12:02;21.52;;;10.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:14:30;13.80;;;9.02;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:16:58;16.85;;;9.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:19:26;17.02;;;9.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:21:53;15.75;;;9.27;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:24:20;13.80;;;8.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:26:48;14.82;;;9.18;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:29:17;14.40;;;9.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:31:43;15.50;;;9.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:34:10;17.52;;;9.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:36:41;20.02;;;10.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:39:09;16.95;;;9.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:41:37;14.70;;;9.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:44:05;15.38;;;9.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:46:31;18.40;;;9.98;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:51:45;16.40;;;9.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T01:59:41;20.05;;;10.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:02:12;19.65;;;10.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:07:09;20.13;;;11.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:09:41;20.15;;;11.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:12:11;20.33;;;10.98;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:14:46;16.08;;;10.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:17:14;18.15;;;10.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:22:48;27.20;;;11.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:25:18;21.38;;;11.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:30:33;18.73;;;10.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:33:00;17.48;;;10.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:35:29;19.70;;;11.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:37:56;18.63;;;11.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:40:23;21.05;;;11.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:43:03;18.80;;;10.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:45:54;22.35;;;12.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:48:26;21.80;;;11.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:50:57;21.80;;;11.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:53:23;23.13;;;12.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:55:50;21.00;;;11.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T02:58:16;20.63;;;12.27;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:00:43;20.20;;;11.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:03:10;20.45;;;10.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:05:38;18.67;;;11.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:08:04;19.00;;;11.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:10:31;21.48;;;10.93;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:12:58;22.88;;;12.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:15:24;23.45;;;13.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:17:51;24.00;;;12.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:20:17;23.23;;;13.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:22:48;24.42;;;13.27;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:25:17;25.08;;;12.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:27:44;24.10;;;12.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:30:14;24.45;;;12.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:32:42;26.95;;;13.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:35:10;26.40;;;13.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:37:38;24.63;;;13.35;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:40:07;22.42;;;12.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:42:36;24.90;;;13.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:45:04;27.52;;;14.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:47:31;21.52;;;12.07;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:49:58;27.85;;;15.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:52:24;32.15;;;14.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:54:51;28.98;;;14.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:57:17;32.10;;;15.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T03:59:44;31.40;;;15.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:02:11;28.65;;;15.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:04:38;28.33;;;14.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:07:06;23.23;;;13.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:09:33;23.40;;;12.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:12:00;21.88;;;13.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:14:28;21.00;;;12.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:16:55;24.42;;;12.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:19:22;24.08;;;12.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:21:49;25.45;;;13.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:24:17;24.83;;;12.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:26:44;29.60;;;14.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:29:11;25.23;;;13.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:31:42;23.88;;;13.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:34:09;23.25;;;12.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:36:36;22.83;;;11.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:39:04;20.45;;;11.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:41:31;21.80;;;12.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:43:58;26.15;;;13.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:46:25;27.45;;;14.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:48:52;29.38;;;14.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:51:22;29.35;;;15.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:53:50;30.10;;;16.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:56:16;30.17;;;15.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T04:58:43;32.10;;;16.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:01:11;34.15;;;16.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:03:38;29.80;;;16.17;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:06:05;31.48;;;16.02;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:08:31;27.88;;;14.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:10:58;31.77;;;15.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:13:25;31.10;;;15.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:15:51;27.58;;;15.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:18:21;30.23;;;15.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:20:50;30.75;;;15.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:23:18;31.27;;;16.67;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:25:46;28.55;;;15.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:28:12;33.30;;;17.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:30:40;32.67;;;16.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:33:09;35.33;;;18.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:35:35;41.28;;;18.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:38:03;36.33;;;18.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:40:30;37.22;;;18.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:42:57;36.55;;;17.83;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:45:24;38.67;;;18.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:47:51;36.28;;;17.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:50:18;36.05;;;18.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:52:45;37.95;;;19.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:55:12;36.78;;;18.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T05:57:41;40.95;;;18.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:00:08;41.28;;;21.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:02:40;33.85;;;17.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:05:12;35.80;;;18.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:07:38;36.40;;;18.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:10:05;38.03;;;17.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:12:33;30.67;;;17.02;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:15:00;32.67;;;17.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:17:27;33.90;;;18.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:19:53;32.70;;;16.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:22:20;37.30;;;18.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:24:47;36.28;;;17.35;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:27:14;34.28;;;16.92;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:29:40;36.58;;;17.08;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:32:07;35.97;;;17.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:34:34;29.95;;;17.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:37:01;32.22;;;17.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:39:28;29.95;;;17.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:41:55;35.50;;;18.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:44:21;41.03;;;20.73;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:46:51;38.13;;;19.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:49:17;37.28;;;16.83;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:51:44;28.77;;;16.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:54:13;31.90;;;17.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:56:40;30.25;;;16.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T06:59:07;33.30;;;17.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:01:36;31.88;;;17.33;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:04:02;32.10;;;17.08;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:06:29;28.27;;;16.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:08:56;25.98;;;15.18;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:11:23;28.00;;;14.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:13:49;26.02;;;14.07;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:16:15;27.05;;;14.98;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:18:42;23.40;;;14.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:21:09;24.33;;;14.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:23:36;22.20;;;13.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:26:02;22.10;;;13.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:28:32;21.70;;;12.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:30:58;26.38;;;13.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:33:25;20.00;;;12.02;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:35:52;19.90;;;12.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:38:18;19.67;;;11.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:40:45;19.40;;;12.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:43:12;21.55;;;13.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:45:38;20.35;;;12.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:48:05;19.80;;;11.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:50:32;15.80;;;10.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:52:58;16.60;;;9.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:55:25;13.68;;;9.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T07:57:51;13.13;;;8.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:00:18;16.58;;;8.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:02:47;14.50;;;8.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:05:14;14.38;;;8.93;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:07:41;16.17;;;8.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:10:08;12.25;;;8.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:12:35;13.52;;;8.85;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:15:02;16.05;;;9.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:17:30;12.63;;;8.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:19:57;14.63;;;9.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:22:24;15.63;;;10.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:24:55;14.50;;;9.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:27:22;16.05;;;9.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:29:53;16.98;;;10.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:32:19;17.10;;;9.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:34:46;17.15;;;10.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:37:14;16.83;;;10.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:39:41;15.00;;;9.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:42:09;16.20;;;9.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:44:39;18.10;;;10.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:47:06;17.27;;;10.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:49:34;17.80;;;10.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:52:01;16.27;;;9.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:54:29;15.38;;;9.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:56:56;15.88;;;9.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T08:59:23;15.50;;;9.35;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:01:49;16.38;;;10.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:04:16;14.25;;;9.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:06:42;17.25;;;9.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:09:09;15.48;;;10.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:11:35;15.32;;;9.23;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:14:02;13.98;;;9.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:16:28;12.45;;;8.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:18:55;14.15;;;9.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:21:22;14.80;;;9.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:23:49;14.77;;;9.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:26:16;12.90;;;8.48;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:28:42;12.65;;;8.77;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:31:19;13.43;;;9.02;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:33:46;13.00;;;8.98;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:36:13;12.65;;;8.52;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:38:40;12.68;;;8.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:43:43;11.88;;;8.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:46:25;13.70;;;8.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:48:54;12.13;;;7.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:51:27;12.27;;;8.27;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:54:02;12.38;;;7.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:56:52;12.60;;;8.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T09:59:21;9.52;;;7.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:07:26;9.57;;;6.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:10:25;10.60;;;6.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:12:53;8.68;;;6.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:15:25;8.38;;;6.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:20:33;6.80;;;4.93;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:23:07;9.88;;;5.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:25:42;7.35;;;5.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:28:13;8.82;;;5.47;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:30:42;8.00;;;5.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:33:31;7.90;;;5.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:41:34;8.65;;;6.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:46:57;7.93;;;5.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:49:34;9.20;;;6.22;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:52:49;9.25;;;5.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:54:57;7.70;;;5.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T10:57:30;7.45;;;4.93;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:02:44;9.50;;;5.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:05:14;10.77;;;6.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:07:55;9.02;;;6.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:10:30;9.20;;;6.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:13:03;9.40;;;6.65;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:15:47;9.50;;;6.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:18:18;8.88;;;5.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:20:52;8.88;;;6.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:23:20;10.95;;;7.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:25:54;9.23;;;6.68;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:28:33;8.80;;;6.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:33:51;8.48;;;6.35;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:39:09;8.80;;;6.03;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:50:49;7.72;;;5.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T11:53:41;7.30;;;6.03;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:15:53;6.60;;;5.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:21:33;8.05;;;6.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:24:05;6.15;;;4.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:26:38;6.50;;;4.75;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:30:18;7.40;;;4.63;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:32:40;7.40;;;4.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:35:20;8.05;;;5.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:40:42;6.85;;;4.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:46:04;6.72;;;4.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:48:42;5.53;;;4.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:51:12;6.97;;;4.55;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:56:10;5.22;;;4.18;;
46723;SDS011;32463;48.298;11.620;2023-03-16T12:58:54;5.45;;;4.22;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:01:28;6.05;;;4.85;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:03:58;5.03;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:06:32;6.28;;;3.78;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:09:02;6.72;;;4.28;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:11:42;5.40;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:14:33;5.25;;;3.83;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:17:24;7.75;;;4.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:20:00;5.30;;;3.67;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:27:55;4.38;;;3.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:30:26;3.38;;;2.58;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:32:55;4.95;;;4.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:35:26;6.22;;;4.80;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:38:01;7.25;;;5.07;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:40:30;5.93;;;4.40;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:42:58;4.50;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:45:30;4.30;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:48:01;3.35;;;2.58;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:50:31;3.22;;;2.42;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:52:59;6.18;;;4.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:55:29;5.95;;;4.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T13:57:57;7.05;;;4.57;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:00:33;5.05;;;4.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:03:35;6.70;;;4.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:06:01;6.05;;;4.03;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:08:30;5.65;;;4.03;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:10:57;5.32;;;4.25;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:15:58;5.83;;;4.43;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:18:40;5.88;;;4.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:21:09;6.75;;;4.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:23:49;7.72;;;4.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:26:19;6.72;;;4.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:29:05;7.80;;;3.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:31:40;9.52;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:34:20;5.70;;;3.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:39:36;5.55;;;3.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:42:05;5.95;;;4.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:44:39;7.60;;;4.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:47:06;7.28;;;4.72;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:49:36;7.15;;;4.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:52:11;6.18;;;3.97;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:54:46;5.05;;;4.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:57:14;6.60;;;4.50;;
46723;SDS011;32463;48.298;11.620;2023-03-16T14:59:43;6.30;;;4.05;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:02:30;6.65;;;4.82;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:04:58;8.25;;;4.60;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:07:27;7.93;;;4.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:09:57;6.70;;;4.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:12:37;7.22;;;4.10;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:15:14;10.32;;;4.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:17:43;5.55;;;3.97;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:20:21;7.70;;;4.15;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:22:50;8.23;;;5.88;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:25:27;8.20;;;5.78;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:28:05;6.35;;;4.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:30:37;6.78;;;4.38;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:33:04;8.55;;;4.30;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:35:31;8.00;;;4.32;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:37:58;6.28;;;3.92;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:40:28;7.65;;;3.95;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:42:55;6.20;;;4.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:45:22;6.55;;;4.45;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:47:50;6.88;;;4.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:50:19;6.82;;;4.20;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:52:50;5.55;;;3.97;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:55:31;6.78;;;3.85;;
46723;SDS011;32463;48.298;11.620;2023-03-16T15:58:01;7.57;;;4.22;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:02:56;6.38;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:05:23;5.18;;;3.58;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:07:50;7.53;;;3.90;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:10:17;6.00;;;4.00;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:12:44;8.73;;;4.13;;
46723;SDS011;32463;48.298;11.620;2023-03-16T16:15:16;10.55;;;3.58;;