sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2022-07-01T00:02:10;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:04:35;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:07:01;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:09:27;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:11:53;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:14:18;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:16:44;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:19:10;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:21:35;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:24:01;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:26:27;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:28:53;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:31:18;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:33:44;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:36:09;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:38:35;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:41:01;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:43:26;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:45:52;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:48:19;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:50:45;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:53:12;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:55:38;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T00:58:04;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:00:30;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:02:56;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:05:22;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:07:48;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:10:16;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:12:42;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:15:08;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:17:34;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:19:59;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:22:25;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:24:50;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:27:16;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:29:43;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:32:09;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:34:37;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:37:04;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:39:30;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:41:55;14.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:44:21;14.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:46:47;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:49:12;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:51:38;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:54:04;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:56:30;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T01:58:56;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:01:22;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:03:49;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:06:17;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:08:43;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:11:08;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:13:35;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:16:01;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:18:27;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:20:53;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:23:19;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:25:44;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:28:11;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:30:37;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:33:06;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:35:33;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:37:59;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:40:25;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:42:51;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:45:16;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:47:42;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:50:10;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:52:37;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:55:05;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:57:32;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T02:59:58;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:02:23;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:04:50;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:07:17;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:09:43;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:12:09;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:17:34;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:20:00;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:22:28;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:24:54;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:27:21;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:29:47;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:32:13;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:34:42;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:37:09;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:39:36;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:42:02;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:44:28;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:46:54;14.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:49:20;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:51:46;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:54:12;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:57:03;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T03:59:30;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:01:56;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:04:23;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:06:49;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:09:16;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:11:42;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:14:09;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:16:36;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:19:02;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:21:27;14.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:24:12;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:26:39;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:29:05;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:31:33;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:33:58;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:36:24;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:38:50;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:41:16;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:44:00;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:46:25;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:48:51;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:51:17;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:53:42;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:56:08;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T04:58:33;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:00:59;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:03:24;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:05:50;14.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:08:16;14.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:10:42;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:13:07;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:15:34;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:18:00;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:20:44;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:23:28;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:25:53;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:28:19;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:30:44;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:33:10;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:35:36;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:38:02;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:40:27;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:42:53;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:45:18;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:47:44;14.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:50:10;14.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:52:35;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:55:01;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:57:27;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T05:59:52;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:02:18;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:04:43;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:07:09;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:09:38;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:12:05;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:14:31;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:16:57;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:19:23;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:21:48;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:24:14;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:26:40;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:29:05;14.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:31:31;15.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:34:00;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:36:26;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:38:51;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:41:17;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:43:59;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:46:26;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:48:52;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:51:18;15.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:53:44;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:56:14;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T06:58:40;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:01:06;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:03:32;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:06:01;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:08:28;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:10:54;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:13:20;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:15:45;15.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:18:11;15.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:20:37;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:23:02;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:25:28;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:27:54;15.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:30:20;15.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:32:46;15.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:35:12;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:37:38;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:40:05;15.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:42:33;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:44:58;15.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:47:24;15.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:49:50;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:52:16;16.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:54:41;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:57:07;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T07:59:33;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:01:59;16.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:04:25;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:06:51;16.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:09:16;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:11:42;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:14:08;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:16:33;16.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:19:00;16.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:21:27;16.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:23:52;16.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:26:18;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:28:44;16.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:31:10;16.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:33:35;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:36:04;17.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:38:29;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:40:55;16.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:43:21;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:45:47;17.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:48:13;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:50:40;17.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:53:07;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:55:34;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T08:58:20;16.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:00:45;16.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:03:11;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:05:37;16.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:08:05;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:10:32;17.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:13:05;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:15:32;18.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:18:15;18.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:20:43;17.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:23:15;17.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:25:49;17.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:28:23;18.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:30:57;17.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:33:28;18.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:35:56;19.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:38:23;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:41:00;18.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:43:29;18.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:45:56;18.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:48:25;18.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:50:51;18.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:53:17;17.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:55:43;17.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T09:58:09;17.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:00:36;17.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:03:04;17.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:05:36;17.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:13:43;18.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:16:10;18.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:18:36;18.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:21:02;18.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:23:43;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:26:09;19.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:28:43;19.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:31:27;19.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:33:57;19.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:41:28;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:43:54;19.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:49:11;19.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:51:56;18.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T10:59:47;18.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:02:18;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:04:44;18.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:07:10;19.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:09:36;20.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:12:02;20.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:14:28;20.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:16:55;21.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:19:23;21.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:21:53;21.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:24:23;21.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:26:49;21.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:29:23;21.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:31:49;21.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:34:16;21.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:36:43;22.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:39:27;23.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:41:59;23.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:46:55;23.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:49:20;22.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:52:15;22.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:54:44;23.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:57:13;23.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T11:59:39;23.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:02:06;23.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:04:32;23.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:06:59;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:09:25;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:11:52;24.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:14:30;23.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:17:05;22.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:19:42;22.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:22:13;23.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:24:39;23.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:27:09;22.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:32:14;23.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:34:40;22.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:39:44;21.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:44:57;21.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:47:29;20.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:52:38;20.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:55:21;21.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T12:57:52;21.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:00:20;22.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:02:47;22.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:05:13;22.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:07:39;23.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:10:05;23.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:12:31;23.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:14:57;23.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:17:24;23.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:19:50;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:22:15;24.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:24:41;23.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:27:07;23.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:29:32;24.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:31:58;24.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:34:24;25.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:36:50;24.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:39:16;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:41:41;23.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:44:07;23.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:46:33;23.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:49:02;23.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:51:28;24.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:53:53;25.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:56:19;24.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T13:58:47;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:01:19;24.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:03:46;24.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:06:12;23.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:08:38;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:11:04;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:13:29;24.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:15:55;25.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:18:21;25.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:20:47;26.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:23:13;26.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:25:39;23.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:28:08;24.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:30:34;23.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:33:00;23.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:35:27;23.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:37:52;22.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:40:18;22.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:42:44;22.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:45:11;22.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:47:39;22.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:50:06;23.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:52:32;24.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:54:57;25.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:57:23;25.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T14:59:49;26.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:02:15;24.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:04:40;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:07:06;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:09:32;24.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:11:58;25.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:14:23;26.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:16:49;26.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:19:15;27.50;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:21:41;27.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:24:07;26.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:26:32;25.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:28:58;26.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:31:24;26.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:33:51;26.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:36:16;26.00;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:38:42;24.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:41:09;24.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:43:36;24.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:46:02;24.90;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:48:27;25.80;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:50:53;26.20;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:53:19;25.10;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:55:46;25.60;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T15:58:14;26.30;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T16:00:41;27.40;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T16:03:07;26.70;99.90
38118;DHT22;23928;47.562;7.508;2022-07-01T16:05:33;25.20;99.90