sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14704;SDS011;7442;50.840;3.396;2023-07-13T00:00:21;3.95;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:03:07;3.40;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:05:59;2.75;;;1.22;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:08:47;3.42;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:11:33;3.50;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:14:19;3.95;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:17:06;2.98;;;1.45;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:19:52;5.83;;;2.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:22:40;4.90;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:25:26;5.30;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:28:12;3.45;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:30:59;4.33;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:33:45;5.10;;;2.15;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:36:32;4.17;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:39:18;4.75;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:42:05;5.30;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:45:06;3.75;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:47:59;4.42;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:50:46;4.15;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:53:35;3.65;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:56:21;4.28;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T00:59:08;3.30;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:01:58;3.42;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:04:45;4.65;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:07:31;2.85;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:10:17;3.30;;;1.57;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:13:09;5.20;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:15:56;5.33;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:18:45;3.83;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:21:32;3.90;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:24:19;5.83;;;2.17;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:27:06;3.50;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:29:54;6.60;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:32:41;4.97;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:35:28;4.15;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:38:15;5.40;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:41:03;3.60;;;1.57;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:43:49;4.05;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:46:35;2.42;;;1.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:49:21;6.25;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:52:07;3.92;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:54:54;3.45;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T01:57:40;5.10;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:00:26;5.25;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:03:12;4.97;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:06:00;6.78;;;2.25;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:08:47;4.97;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:11:33;4.62;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:14:20;8.60;;;2.12;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:17:06;3.77;;;2.02;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:19:53;4.87;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:22:39;5.22;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:25:25;4.95;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:28:11;4.83;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:31:03;6.42;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:33:56;4.75;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:36:42;5.65;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:39:28;4.20;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:42:16;3.47;;;1.57;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:45:02;3.92;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:47:49;4.42;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:50:35;4.78;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:53:21;4.22;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:56:07;4.45;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T02:58:54;3.33;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:01:40;3.67;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:04:26;3.62;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:07:12;3.45;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:09:59;4.53;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:12:46;3.45;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:15:32;4.42;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:18:19;3.42;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:21:05;4.42;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:23:51;8.83;;;2.02;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:29:23;4.03;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:32:09;2.87;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:34:55;3.45;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:37:42;3.08;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:40:28;4.58;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:43:14;4.12;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:46:00;4.90;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:48:47;3.87;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:51:33;4.70;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:54:20;3.35;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:57:06;3.67;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T03:59:53;5.35;;;2.33;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:02:39;6.40;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:05:26;4.15;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:08:12;3.77;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:10:59;3.98;;;2.25;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:13:46;3.50;;;1.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:16:32;3.52;;;1.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:19:19;4.17;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:22:05;5.03;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:24:51;4.03;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:27:37;3.50;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:30:24;4.72;;;2.12;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:33:11;4.95;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:35:57;4.12;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:38:43;3.65;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:41:30;4.75;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:44:16;4.35;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:47:03;3.92;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:49:49;3.30;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:52:36;4.80;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:55:22;4.37;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T04:58:08;3.75;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:01:05;4.40;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:03:53;6.33;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:06:41;3.90;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:09:27;4.08;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:12:13;4.95;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:14:59;3.87;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:17:47;4.47;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:20:33;5.22;;;1.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:23:20;4.87;;;1.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:26:06;4.42;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:28:52;3.12;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:31:39;5.35;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:34:25;6.87;;;2.58;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:37:11;6.65;;;2.25;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:39:58;6.12;;;2.33;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:42:44;7.20;;;2.12;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:45:30;6.20;;;2.35;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:48:16;7.33;;;2.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:51:03;6.72;;;2.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:53:49;6.58;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:56:36;8.10;;;2.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T05:59:23;6.78;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:02:10;5.58;;;2.17;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:04:56;6.08;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:07:43;7.55;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:10:32;7.08;;;2.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:13:18;7.45;;;2.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:16:04;5.60;;;2.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:18:51;7.70;;;2.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:21:37;8.28;;;2.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:24:24;6.15;;;2.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:27:10;6.28;;;2.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:29:57;6.33;;;2.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:32:43;8.35;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:35:29;7.70;;;2.55;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:38:15;6.35;;;2.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:41:01;6.05;;;2.45;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:43:48;5.58;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:46:34;6.58;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:49:20;7.87;;;2.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:52:06;8.73;;;2.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:54:53;12.20;;;3.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T06:57:39;10.63;;;2.95;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:00:25;8.73;;;2.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:03:12;12.30;;;3.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:06:18;11.73;;;3.45;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:09:08;11.50;;;3.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:11:55;15.25;;;3.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:14:42;18.15;;;3.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:17:28;10.55;;;3.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:20:14;10.50;;;2.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:23:00;12.58;;;3.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:25:46;12.03;;;3.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:28:33;13.65;;;3.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:31:20;12.00;;;3.35;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:34:06;15.60;;;3.58;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:36:53;14.63;;;3.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:39:39;12.90;;;3.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:42:26;13.65;;;3.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:45:12;14.30;;;3.47;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:47:59;15.38;;;3.35;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:50:46;12.40;;;3.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:53:32;10.78;;;3.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:56:18;10.15;;;3.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T07:59:05;10.03;;;3.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:01:51;9.58;;;3.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:04:38;10.55;;;3.47;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:07:24;7.50;;;3.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:10:10;11.00;;;3.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:12:57;11.18;;;3.42;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:15:43;11.35;;;3.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:18:30;10.43;;;3.55;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:21:16;12.37;;;2.83;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:24:04;11.03;;;3.58;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:26:51;9.28;;;2.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:29:38;10.30;;;3.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:32:24;8.20;;;3.27;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:35:11;9.35;;;2.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:37:58;9.18;;;3.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:40:49;9.55;;;3.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:43:42;12.25;;;3.15;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:46:35;9.95;;;3.22;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:49:24;9.48;;;2.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:52:13;8.85;;;3.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:55:15;11.65;;;3.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T08:58:12;9.28;;;2.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:01:15;8.58;;;2.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:04:17;8.88;;;2.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:10:48;8.70;;;2.58;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:13:07;6.62;;;2.22;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:15:55;9.15;;;2.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:18:47;7.35;;;2.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:21:36;6.53;;;2.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:27:27;6.90;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:30:21;6.75;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:33:12;9.48;;;3.17;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:35:59;8.93;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:38:46;5.70;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:41:38;10.03;;;2.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:47:29;10.38;;;2.58;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:50:15;7.45;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:53:02;11.53;;;2.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:55:49;7.85;;;2.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T09:58:35;12.28;;;3.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:01:31;6.62;;;2.55;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:04:27;7.35;;;2.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:07:15;5.10;;;2.33;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:10:03;4.97;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:12:52;7.95;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:15:39;5.40;;;2.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:18:26;7.53;;;2.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:21:18;7.53;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:24:14;5.78;;;1.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:27:16;9.58;;;2.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:30:09;4.95;;;2.33;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:32:53;14.05;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:35:42;11.25;;;2.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:38:31;7.53;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:41:20;4.92;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:44:12;11.93;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:47:05;6.92;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:49:53;4.35;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:52:44;8.28;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T10:55:40;5.17;;;1.92;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:01:20;4.20;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:04:08;3.12;;;1.55;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:06:58;4.03;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:09:49;6.17;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:12:49;4.05;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:15:44;4.30;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:18:33;9.00;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:21:20;8.00;;;1.98;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:27:01;5.50;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:29:51;9.18;;;2.27;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:32:38;7.70;;;2.15;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:35:24;9.60;;;2.27;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:38:17;5.75;;;2.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:41:26;6.03;;;2.17;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:44:19;4.73;;;1.97;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:47:10;4.45;;;2.17;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:49:59;4.03;;;2.10;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:52:45;4.58;;;2.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:55:33;6.28;;;2.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T11:58:23;5.83;;;2.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:01:20;7.22;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:04:18;8.00;;;2.37;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:07:04;5.37;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:09:53;3.47;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:13:03;5.92;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:15:45;7.25;;;2.12;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:18:29;4.65;;;2.08;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:21:18;4.17;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:24:13;3.80;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:27:05;5.28;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:29:59;3.98;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:32:59;5.92;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:35:49;5.50;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:38:37;3.27;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:41:25;4.15;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:44:12;4.60;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:47:05;3.35;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:50:00;5.92;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:52:50;3.62;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:56:15;2.37;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T12:58:39;5.47;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:01:29;3.47;;;1.47;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:04:18;5.03;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:07:08;5.25;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:09:55;5.35;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:12:42;3.77;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:15:29;4.20;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:18:21;5.35;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:21:06;4.28;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:23:53;1.87;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:26:40;3.98;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:29:27;2.35;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:32:14;3.67;;;2.02;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:35:00;2.98;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:37:47;2.83;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:40:34;2.58;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:43:21;7.10;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:46:19;4.00;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:49:02;3.87;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:51:49;2.85;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:54:35;4.15;;;2.02;;
14704;SDS011;7442;50.840;3.396;2023-07-13T13:57:25;3.58;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:00:12;3.52;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:03:01;3.30;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:05:48;3.95;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:08:35;3.10;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:11:21;3.80;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:14:09;1.80;;;1.45;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:17:02;2.45;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:19:54;4.67;;;2.05;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:22:38;3.72;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:25:26;3.42;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:28:17;4.62;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:31:02;2.85;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:33:48;2.15;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:36:45;4.20;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:39:28;3.67;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:42:15;4.05;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:45:01;6.80;;;1.90;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:47:48;5.30;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:50:35;3.17;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:53:22;4.12;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:56:15;2.77;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T14:59:01;2.45;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:01:49;4.55;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:04:36;3.12;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:07:22;5.03;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:10:18;3.47;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:13:20;4.33;;;1.75;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:19:04;3.77;;;1.73;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:21:56;8.45;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:24:43;3.65;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:27:29;1.72;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:30:16;4.70;;;1.55;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:33:09;3.45;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:35:53;4.70;;;1.80;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:38:40;2.70;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:41:28;3.65;;;1.47;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:44:20;3.35;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:47:11;4.33;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:49:59;3.98;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:52:48;3.70;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:55:37;7.33;;;1.87;;
14704;SDS011;7442;50.840;3.396;2023-07-13T15:58:24;3.55;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:01:13;3.45;;;1.82;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:03:59;3.70;;;1.77;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:06:45;4.08;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:09:32;4.10;;;2.00;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:12:19;4.53;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:15:09;3.02;;;1.67;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:17:58;4.55;;;2.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:20:45;6.00;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:23:32;3.47;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:26:25;3.15;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:29:13;3.72;;;1.62;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:32:12;4.22;;;1.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:34:59;3.67;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:37:45;6.53;;;1.72;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:40:32;3.30;;;1.32;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:43:23;3.55;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:46:11;4.50;;;1.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:48:59;3.50;;;1.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:51:46;3.00;;;1.20;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:54:36;4.05;;;1.35;;
14704;SDS011;7442;50.840;3.396;2023-07-13T16:57:30;5.22;;;1.70;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:00:24;5.33;;;1.50;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:03:14;4.03;;;1.52;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:06:14;7.00;;;1.65;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:08:52;5.55;;;1.60;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:11:40;3.47;;;1.85;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:14:28;4.83;;;1.30;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:17:17;4.75;;;1.42;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:20:09;4.08;;;1.47;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:22:58;6.85;;;1.45;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:25:45;5.28;;;1.40;;
14704;SDS011;7442;50.840;3.396;2023-07-13T17:28:33;5.03;;;1.70;;