sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2023-11-21T00:00:35;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:03:02;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:05:31;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:07:58;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:10:25;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:12:51;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:15:22;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:17:48;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:20:16;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:22:43;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:25:10;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:27:37;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:30:05;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:32:33;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:35:00;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:37:28;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:39:54;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:42:22;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:44:50;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:47:17;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:49:47;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:52:15;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:54:43;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:57:09;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T00:59:38;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:02:06;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:04:36;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:07:04;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:09:32;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:11:59;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:14:27;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:16:54;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:19:22;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:21:49;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:24:16;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:26:43;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:29:12;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:31:39;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:34:06;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:36:34;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:39:01;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:41:28;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:43:55;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:46:26;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:48:54;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:51:20;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:53:47;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:56:16;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T01:58:43;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:01:10;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:03:37;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:06:05;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:08:32;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:10:59;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:13:27;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:15:54;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:18:21;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:20:48;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:23:15;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:25:42;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:28:10;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:30:39;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:33:06;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:35:34;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:38:02;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:40:29;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:42:57;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:45:26;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:47:53;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:50:24;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:52:51;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:55:19;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T02:57:46;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:00:19;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:02:46;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:05:14;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:07:41;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:10:09;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:12:38;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:15:06;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:17:33;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:20:04;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:22:31;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:24:59;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:27:27;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:29:53;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:32:21;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:34:57;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:37:25;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:39:55;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:42:23;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:44:51;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:47:18;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:49:46;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:52:16;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:54:43;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:57:11;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T03:59:42;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:02:09;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:04:36;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:07:03;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:09:31;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:11:58;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:14:25;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:16:52;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:19:20;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:21:47;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:24:14;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:26:41;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:29:08;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:31:35;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:34:02;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:36:31;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:38:58;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:41:25;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:43:52;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:46:19;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:48:46;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:51:13;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:53:41;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:56:07;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T04:58:34;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:01:02;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:03:34;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:06:02;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:08:29;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:10:57;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:13:23;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:15:55;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:18:25;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:20:54;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:23:20;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:25:47;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:28:14;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:30:41;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:33:08;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:35:35;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:38:02;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:40:29;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:42:57;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:45:23;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:47:50;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:50:17;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:52:46;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:55:14;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T05:57:42;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:00:14;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:02:49;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:05:18;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:07:46;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:10:13;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:12:41;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:15:10;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:17:43;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:20:11;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:22:42;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:25:11;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:27:41;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:30:09;9.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:32:37;9.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:35:05;9.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:37:33;9.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:40:00;9.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:42:27;9.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:44:56;9.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:47:24;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:49:52;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:52:19;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:54:47;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:57:16;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T06:59:43;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:02:10;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:04:37;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:07:04;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:09:32;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:11:59;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:14:26;9.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:16:53;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:19:20;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:21:48;9.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:24:18;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:26:44;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:29:11;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:31:40;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:34:08;9.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:36:36;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:39:03;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:41:30;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:43:58;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:46:26;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:48:53;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:51:22;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:53:49;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:56:16;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T07:58:44;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:01:11;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:03:38;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:06:06;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:08:33;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:11:00;10.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:13:29;10.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:15:58;10.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:18:30;10.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:20:57;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:23:24;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:25:52;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:28:20;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:30:49;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:33:16;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:35:43;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:38:10;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:40:37;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:43:04;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:45:31;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:48:01;10.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:50:28;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:52:55;10.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:55:22;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T08:57:49;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:00:19;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:02:47;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:05:14;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:07:42;10.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:10:09;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:12:37;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:15:05;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:17:33;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:20:04;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:22:32;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:25:00;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:27:27;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:29:53;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:32:21;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:34:51;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:37:18;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:39:45;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:42:23;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:44:58;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:47:28;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:49:56;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:52:27;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:54:55;10.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:57:25;10.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T09:59:53;10.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:02:27;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:04:56;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:07:23;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:09:51;11.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:12:18;12.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:14:48;13.10;95.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:17:17;14.00;93.50
26541;DHT22;14206;50.202;10.948;2023-11-21T10:19:47;14.40;91.30
26541;DHT22;14206;50.202;10.948;2023-11-21T10:22:15;14.80;89.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:24:43;14.90;87.90
26541;DHT22;14206;50.202;10.948;2023-11-21T10:27:19;14.80;88.50
26541;DHT22;14206;50.202;10.948;2023-11-21T10:29:46;14.70;86.30
26541;DHT22;14206;50.202;10.948;2023-11-21T10:32:13;14.70;87.40
26541;DHT22;14206;50.202;10.948;2023-11-21T10:34:40;14.50;88.80
26541;DHT22;14206;50.202;10.948;2023-11-21T10:37:12;14.30;88.50
26541;DHT22;14206;50.202;10.948;2023-11-21T10:39:39;14.10;89.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:42:08;14.00;89.60
26541;DHT22;14206;50.202;10.948;2023-11-21T10:44:35;13.90;89.30
26541;DHT22;14206;50.202;10.948;2023-11-21T10:47:03;13.80;90.00
26541;DHT22;14206;50.202;10.948;2023-11-21T10:49:30;13.80;90.10
26541;DHT22;14206;50.202;10.948;2023-11-21T10:51:57;14.00;89.90
26541;DHT22;14206;50.202;10.948;2023-11-21T10:54:25;14.10;88.00
26541;DHT22;14206;50.202;10.948;2023-11-21T10:56:57;14.20;89.20
26541;DHT22;14206;50.202;10.948;2023-11-21T10:59:28;14.20;88.30
26541;DHT22;14206;50.202;10.948;2023-11-21T11:01:57;14.10;87.90
26541;DHT22;14206;50.202;10.948;2023-11-21T11:04:27;14.10;87.20
26541;DHT22;14206;50.202;10.948;2023-11-21T11:06:57;14.00;88.30
26541;DHT22;14206;50.202;10.948;2023-11-21T11:09:24;13.90;88.60
26541;DHT22;14206;50.202;10.948;2023-11-21T11:11:52;13.80;86.80
26541;DHT22;14206;50.202;10.948;2023-11-21T11:14:20;13.80;87.40
26541;DHT22;14206;50.202;10.948;2023-11-21T11:16:54;13.50;88.30
26541;DHT22;14206;50.202;10.948;2023-11-21T11:19:21;13.60;90.00
26541;DHT22;14206;50.202;10.948;2023-11-21T11:27:54;14.00;88.30
26541;DHT22;14206;50.202;10.948;2023-11-21T11:33:31;14.10;87.00
26541;DHT22;14206;50.202;10.948;2023-11-21T11:36:06;13.90;86.70
26541;DHT22;14206;50.202;10.948;2023-11-21T11:38:35;13.70;86.10
26541;DHT22;14206;50.202;10.948;2023-11-21T11:41:03;13.50;86.70
26541;DHT22;14206;50.202;10.948;2023-11-21T11:43:31;13.40;85.00
26541;DHT22;14206;50.202;10.948;2023-11-21T11:46:11;13.30;87.40
26541;DHT22;14206;50.202;10.948;2023-11-21T11:48:41;13.30;87.20
26541;DHT22;14206;50.202;10.948;2023-11-21T11:51:13;13.40;87.50
26541;DHT22;14206;50.202;10.948;2023-11-21T11:53:48;13.40;86.60
26541;DHT22;14206;50.202;10.948;2023-11-21T11:56:26;13.50;86.90
26541;DHT22;14206;50.202;10.948;2023-11-21T11:58:55;13.40;86.20
26541;DHT22;14206;50.202;10.948;2023-11-21T12:01:25;13.30;87.30
26541;DHT22;14206;50.202;10.948;2023-11-21T12:04:23;13.30;87.50
26541;DHT22;14206;50.202;10.948;2023-11-21T12:06:53;13.20;88.60
26541;DHT22;14206;50.202;10.948;2023-11-21T12:09:23;13.20;87.90
26541;DHT22;14206;50.202;10.948;2023-11-21T12:11:50;13.00;87.60
26541;DHT22;14206;50.202;10.948;2023-11-21T12:14:17;12.80;88.80
26541;DHT22;14206;50.202;10.948;2023-11-21T12:16:45;12.70;89.00
26541;DHT22;14206;50.202;10.948;2023-11-21T12:19:12;12.50;89.50
26541;DHT22;14206;50.202;10.948;2023-11-21T12:21:40;12.40;90.00
26541;DHT22;14206;50.202;10.948;2023-11-21T12:24:11;12.40;90.60
26541;DHT22;14206;50.202;10.948;2023-11-21T12:26:41;12.50;91.40
26541;DHT22;14206;50.202;10.948;2023-11-21T12:29:08;12.50;91.30
26541;DHT22;14206;50.202;10.948;2023-11-21T12:31:35;12.60;91.40
26541;DHT22;14206;50.202;10.948;2023-11-21T12:34:03;12.70;91.20
26541;DHT22;14206;50.202;10.948;2023-11-21T12:36:35;12.70;91.20
26541;DHT22;14206;50.202;10.948;2023-11-21T12:39:03;12.70;91.10
26541;DHT22;14206;50.202;10.948;2023-11-21T12:41:30;12.70;91.10
26541;DHT22;14206;50.202;10.948;2023-11-21T12:43:57;12.60;90.80
26541;DHT22;14206;50.202;10.948;2023-11-21T12:46:25;12.50;92.00
26541;DHT22;14206;50.202;10.948;2023-11-21T12:48:56;12.40;91.90
26541;DHT22;14206;50.202;10.948;2023-11-21T12:51:24;12.40;92.40
26541;DHT22;14206;50.202;10.948;2023-11-21T12:53:52;12.30;92.50
26541;DHT22;14206;50.202;10.948;2023-11-21T12:56:21;12.30;92.90
26541;DHT22;14206;50.202;10.948;2023-11-21T12:58:50;12.30;93.20
26541;DHT22;14206;50.202;10.948;2023-11-21T13:01:20;12.30;92.90
26541;DHT22;14206;50.202;10.948;2023-11-21T13:03:51;12.20;92.70
26541;DHT22;14206;50.202;10.948;2023-11-21T13:06:19;12.10;92.30
26541;DHT22;14206;50.202;10.948;2023-11-21T13:08:49;12.00;93.30
26541;DHT22;14206;50.202;10.948;2023-11-21T13:11:18;11.90;93.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:13:46;11.80;93.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:16:13;11.70;94.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:18:40;11.60;94.90
26541;DHT22;14206;50.202;10.948;2023-11-21T13:21:09;11.50;94.30
26541;DHT22;14206;50.202;10.948;2023-11-21T13:23:44;11.50;95.10
26541;DHT22;14206;50.202;10.948;2023-11-21T13:26:13;11.40;95.60
26541;DHT22;14206;50.202;10.948;2023-11-21T13:28:41;11.40;95.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:31:13;11.40;95.40
26541;DHT22;14206;50.202;10.948;2023-11-21T13:33:54;11.40;94.80
26541;DHT22;14206;50.202;10.948;2023-11-21T13:36:32;11.40;95.20
26541;DHT22;14206;50.202;10.948;2023-11-21T13:39:03;11.40;95.40
26541;DHT22;14206;50.202;10.948;2023-11-21T13:41:34;11.40;95.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:44:01;11.40;95.30
26541;DHT22;14206;50.202;10.948;2023-11-21T13:46:54;11.40;94.90
26541;DHT22;14206;50.202;10.948;2023-11-21T13:49:23;11.20;94.90
26541;DHT22;14206;50.202;10.948;2023-11-21T13:51:52;11.20;95.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:54:21;11.20;96.50
26541;DHT22;14206;50.202;10.948;2023-11-21T13:56:50;11.30;96.10
26541;DHT22;14206;50.202;10.948;2023-11-21T13:59:17;11.30;95.70
26541;DHT22;14206;50.202;10.948;2023-11-21T14:01:52;11.30;96.40
26541;DHT22;14206;50.202;10.948;2023-11-21T14:04:20;11.20;96.10
26541;DHT22;14206;50.202;10.948;2023-11-21T14:07:02;11.20;96.20
26541;DHT22;14206;50.202;10.948;2023-11-21T14:09:47;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:12:15;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:14:43;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:17:11;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:19:38;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:22:10;11.10;96.50
26541;DHT22;14206;50.202;10.948;2023-11-21T14:24:42;11.10;96.50
26541;DHT22;14206;50.202;10.948;2023-11-21T14:27:14;11.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:29:42;11.00;96.50
26541;DHT22;14206;50.202;10.948;2023-11-21T14:32:11;11.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:34:38;10.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:37:07;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:39:34;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:42:07;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:44:34;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:47:05;10.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:49:40;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:52:20;10.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:55:13;10.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T14:57:47;10.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:00:18;10.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:03:06;10.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:05:34;10.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:08:02;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:10:47;10.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:13:20;10.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:15:49;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:18:18;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:20:45;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:23:12;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:25:40;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:28:07;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:30:33;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:33:02;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:35:30;9.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:37:58;9.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-21T15:40:26;9.80;96.60