sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2022-12-15T00:04:38;1008.3;;;-4.8;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T00:09:38;1008.3;;;-4.8;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T00:14:48;1008.2;;;-4.8;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T00:19:36;1008.1;;;-4.8;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T00:25:02;1008;;;-4.9;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T00:29:52;1007.9;;;-4.8;66.9
53699;BME280;39591;53.952;27.612;2022-12-15T00:34:50;1007.8;;;-4.9;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T00:39:24;1007.8;;;-4.9;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T00:44:48;1007.7;;;-4.9;66.5
53699;BME280;39591;53.952;27.612;2022-12-15T00:50:02;1007.6;;;-5;66.2
53699;BME280;39591;53.952;27.612;2022-12-15T00:54:38;1007.5;;;-5;65.8
53699;BME280;39591;53.952;27.612;2022-12-15T00:59:18;1007.5;;;-5;65.7
53699;BME280;39591;53.952;27.612;2022-12-15T01:04:50;1007.3;;;-5;65.3
53699;BME280;39591;53.952;27.612;2022-12-15T01:09:26;1007.2;;;-5;65.1
53699;BME280;39591;53.952;27.612;2022-12-15T01:15:02;1007.1;;;-5;65
53699;BME280;39591;53.952;27.612;2022-12-15T01:19:56;1007;;;-5;64.6
53699;BME280;39591;53.952;27.612;2022-12-15T01:24:52;1006.9;;;-5;64.5
53699;BME280;39591;53.952;27.612;2022-12-15T01:29:40;1006.8;;;-5;64.1
53699;BME280;39591;53.952;27.612;2022-12-15T01:35:02;1006.6;;;-4.9;63.9
53699;BME280;39591;53.952;27.612;2022-12-15T01:40:05;1006.6;;;-4.8;63.4
53699;BME280;39591;53.952;27.612;2022-12-15T01:44:30;1006.5;;;-4.9;63.1
53699;BME280;39591;53.952;27.612;2022-12-15T01:49:30;1006.5;;;-4.9;63.3
53699;BME280;39591;53.952;27.612;2022-12-15T01:54:53;1006.4;;;-4.9;63.1
53699;BME280;39591;53.952;27.612;2022-12-15T01:59:19;1006.4;;;-4.8;62.9
53699;BME280;39591;53.952;27.612;2022-12-15T02:05:06;1006.3;;;-4.8;62.9
53699;BME280;39591;53.952;27.612;2022-12-15T02:09:40;1006.1;;;-4.7;62.5
53699;BME280;39591;53.952;27.612;2022-12-15T02:14:44;1006;;;-4.7;62.5
53699;BME280;39591;53.952;27.612;2022-12-15T02:19:24;1006;;;-4.6;62.1
53699;BME280;39591;53.952;27.612;2022-12-15T02:25:08;1005.9;;;-4.6;62.1
53699;BME280;39591;53.952;27.612;2022-12-15T02:30:09;1005.9;;;-4.7;62
53699;BME280;39591;53.952;27.612;2022-12-15T02:34:20;1005.7;;;-4.6;62.2
53699;BME280;39591;53.952;27.612;2022-12-15T02:39:40;1005.6;;;-4.6;62
53699;BME280;39591;53.952;27.612;2022-12-15T02:45:05;1005.5;;;-4.5;61.8
53699;BME280;39591;53.952;27.612;2022-12-15T02:49:20;1005.4;;;-4.5;61.6
53699;BME280;39591;53.952;27.612;2022-12-15T02:54:58;1005.3;;;-4.5;61.9
53699;BME280;39591;53.952;27.612;2022-12-15T02:59:55;1005.2;;;-4.5;61.9
53699;BME280;39591;53.952;27.612;2022-12-15T03:04:41;1005.1;;;-4.4;61.9
53699;BME280;39591;53.952;27.612;2022-12-15T03:09:40;1005;;;-4.5;61.9
53699;BME280;39591;53.952;27.612;2022-12-15T03:15:04;1005;;;-4.5;62.2
53699;BME280;39591;53.952;27.612;2022-12-15T03:20:04;1004.9;;;-4.4;62.3
53699;BME280;39591;53.952;27.612;2022-12-15T03:24:28;1004.8;;;-4.3;62.2
53699;BME280;39591;53.952;27.612;2022-12-15T03:29:18;1004.7;;;-4.3;64.7
53699;BME280;39591;53.952;27.612;2022-12-15T03:35:04;1004.6;;;-4.3;63.5
53699;BME280;39591;53.952;27.612;2022-12-15T03:39:30;1004.4;;;-4.3;63.8
53699;BME280;39591;53.952;27.612;2022-12-15T03:44:54;1004.2;;;-4.3;65.2
53699;BME280;39591;53.952;27.612;2022-12-15T03:49:44;1004.1;;;-4.3;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T03:54:40;1003.9;;;-4.3;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T03:59:18;1003.8;;;-4.3;68.8
53699;BME280;39591;53.952;27.612;2022-12-15T04:05:04;1003.8;;;-4.4;68.8
53699;BME280;39591;53.952;27.612;2022-12-15T04:10:00;1003.7;;;-4.4;68.4
53699;BME280;39591;53.952;27.612;2022-12-15T04:14:28;1003.7;;;-4.5;68.7
53699;BME280;39591;53.952;27.612;2022-12-15T04:19:40;1003.5;;;-4.6;70.6
53699;BME280;39591;53.952;27.612;2022-12-15T04:25:05;1003.4;;;-4.6;71.8
53699;BME280;39591;53.952;27.612;2022-12-15T04:29:30;1003.4;;;-4.6;71.1
53699;BME280;39591;53.952;27.612;2022-12-15T04:34:42;1003.3;;;-4.6;70.4
53699;BME280;39591;53.952;27.612;2022-12-15T04:39:52;1003.3;;;-4.6;69.5
53699;BME280;39591;53.952;27.612;2022-12-15T04:44:18;1003.3;;;-4.6;69.8
53699;BME280;39591;53.952;27.612;2022-12-15T04:49:18;1003.2;;;-4.7;71.7
53699;BME280;39591;53.952;27.612;2022-12-15T04:55:06;1003.1;;;-4.7;71.3
53699;BME280;39591;53.952;27.612;2022-12-15T05:00:02;1003;;;-4.8;74.4
53699;BME280;39591;53.952;27.612;2022-12-15T05:04:38;1003;;;-4.8;75.6
53699;BME280;39591;53.952;27.612;2022-12-15T05:09:40;1002.9;;;-4.7;75.7
53699;BME280;39591;53.952;27.612;2022-12-15T05:15:02;1002.8;;;-4.6;74.3
53699;BME280;39591;53.952;27.612;2022-12-15T05:19:18;1002.7;;;-4.5;72.9
53699;BME280;39591;53.952;27.612;2022-12-15T05:24:52;1002.6;;;-4.5;72.1
53699;BME280;39591;53.952;27.612;2022-12-15T05:29:52;1002.6;;;-4.4;71.8
53699;BME280;39591;53.952;27.612;2022-12-15T05:34:38;1002.5;;;-4.3;71.5
53699;BME280;39591;53.952;27.612;2022-12-15T05:39:28;1002.4;;;-4.3;71.5
53699;BME280;39591;53.952;27.612;2022-12-15T05:44:52;1002.4;;;-4.3;71.3
53699;BME280;39591;53.952;27.612;2022-12-15T05:50:04;1002.3;;;-4.2;71.5
53699;BME280;39591;53.952;27.612;2022-12-15T05:54:30;1002.3;;;-4.1;71.2
53699;BME280;39591;53.952;27.612;2022-12-15T05:59:38;1002.2;;;-4.1;71.6
53699;BME280;39591;53.952;27.612;2022-12-15T06:05:00;1002.1;;;-4.1;71.9
53699;BME280;39591;53.952;27.612;2022-12-15T06:09:30;1002.1;;;-4.1;72.9
53699;BME280;39591;53.952;27.612;2022-12-15T06:15:06;1002;;;-4.1;73.1
53699;BME280;39591;53.952;27.612;2022-12-15T06:20:02;1001.9;;;-4;71.8
53699;BME280;39591;53.952;27.612;2022-12-15T06:24:38;1001.9;;;-4;70.6
53699;BME280;39591;53.952;27.612;2022-12-15T06:29:18;1001.8;;;-4;70.7
53699;BME280;39591;53.952;27.612;2022-12-15T06:34:50;1001.7;;;-3.9;70.8
53699;BME280;39591;53.952;27.612;2022-12-15T06:40:02;1001.7;;;-3.8;73.3
53699;BME280;39591;53.952;27.612;2022-12-15T06:44:30;1001.7;;;-3.8;72.8
53699;BME280;39591;53.952;27.612;2022-12-15T06:49:18;1001.7;;;-3.8;72.9
53699;BME280;39591;53.952;27.612;2022-12-15T06:54:52;1001.7;;;-3.7;71.7
53699;BME280;39591;53.952;27.612;2022-12-15T07:00:04;1001.6;;;-3.6;71.1
53699;BME280;39591;53.952;27.612;2022-12-15T07:05:04;1001.6;;;-3.5;71.8
53699;BME280;39591;53.952;27.612;2022-12-15T07:09:58;1001.5;;;-3.4;71.4
53699;BME280;39591;53.952;27.612;2022-12-15T07:14:28;1001.4;;;-3.4;70.9
53699;BME280;39591;53.952;27.612;2022-12-15T07:19:28;1001.4;;;-3.3;71.6
53699;BME280;39591;53.952;27.612;2022-12-15T07:25:02;1001.3;;;-3.2;72.6
53699;BME280;39591;53.952;27.612;2022-12-15T07:29:54;1001.3;;;-3.2;70.9
53699;BME280;39591;53.952;27.612;2022-12-15T07:34:18;1001.2;;;-3.1;72.8
53699;BME280;39591;53.952;27.612;2022-12-15T07:39:52;1001.2;;;-3.1;71.3
53699;BME280;39591;53.952;27.612;2022-12-15T07:44:54;1001.1;;;-3;70.6
53699;BME280;39591;53.952;27.612;2022-12-15T07:49:56;1001.1;;;-3;70.6
53699;BME280;39591;53.952;27.612;2022-12-15T07:55:06;1001.1;;;-2.9;70
53699;BME280;39591;53.952;27.612;2022-12-15T08:00:04;1001.1;;;-2.8;69.3
53699;BME280;39591;53.952;27.612;2022-12-15T08:04:42;1001.1;;;-2.7;69.2
53699;BME280;39591;53.952;27.612;2022-12-15T08:09:38;1001.1;;;-2.6;68.8
53699;BME280;39591;53.952;27.612;2022-12-15T08:15:04;1001.1;;;-2.4;68.7
53699;BME280;39591;53.952;27.612;2022-12-15T08:20:04;1001.1;;;-2.3;68.9
53699;BME280;39591;53.952;27.612;2022-12-15T08:24:32;1001.1;;;-2.2;72.1
53699;BME280;39591;53.952;27.612;2022-12-15T08:29:42;1001.1;;;-2;73.4
53699;BME280;39591;53.952;27.612;2022-12-15T08:34:42;1001;;;-1.9;70.4
53699;BME280;39591;53.952;27.612;2022-12-15T08:39:52;1001;;;-1.9;69.3
53699;BME280;39591;53.952;27.612;2022-12-15T08:45:04;1001;;;-1.8;68.6
53699;BME280;39591;53.952;27.612;2022-12-15T08:50:07;1001;;;-1.6;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T08:54:40;1000.9;;;-1.6;67
53699;BME280;39591;53.952;27.612;2022-12-15T08:59:28;1000.8;;;-1.5;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T09:05:04;1000.8;;;-1.3;66.9
53699;BME280;39591;53.952;27.612;2022-12-15T09:09:54;1000.8;;;-1.3;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T09:14:42;1000.7;;;-1.2;66.4
53699;BME280;39591;53.952;27.612;2022-12-15T09:19:26;1000.6;;;-1.1;66.1
53699;BME280;39591;53.952;27.612;2022-12-15T09:24:56;1000.6;;;-1;66.1
53699;BME280;39591;53.952;27.612;2022-12-15T09:29:54;1000.6;;;-0.9;66
53699;BME280;39591;53.952;27.612;2022-12-15T09:35:06;1000.5;;;-0.8;65.7
53699;BME280;39591;53.952;27.612;2022-12-15T09:40:02;1000.5;;;-0.7;65.5
53699;BME280;39591;53.952;27.612;2022-12-15T09:44:40;1000.5;;;-0.6;65.3
53699;BME280;39591;53.952;27.612;2022-12-15T09:49:21;1000.5;;;-0.4;65
53699;BME280;39591;53.952;27.612;2022-12-15T09:55:04;1000.4;;;-0.3;64.9
53699;BME280;39591;53.952;27.612;2022-12-15T09:59:55;1000.4;;;-0.2;64.7
53699;BME280;39591;53.952;27.612;2022-12-15T10:04:19;1000.3;;;-0.2;64.6
53699;BME280;39591;53.952;27.612;2022-12-15T10:09:40;1000.3;;;-0.1;64.5
53699;BME280;39591;53.952;27.612;2022-12-15T10:15:05;1000.2;;;-0.1;64.2
53699;BME280;39591;53.952;27.612;2022-12-15T10:19:57;1000.2;;;0;64.4
53699;BME280;39591;53.952;27.612;2022-12-15T10:25:08;1000.2;;;0;64.5
53699;BME280;39591;53.952;27.612;2022-12-15T10:30:05;1000.2;;;0;64.4
53699;BME280;39591;53.952;27.612;2022-12-15T10:34:40;1000.2;;;0;64.4
53699;BME280;39591;53.952;27.612;2022-12-15T10:39:18;1000.2;;;0.1;64.5
53699;BME280;39591;53.952;27.612;2022-12-15T10:45:07;1000.2;;;0;64.6
53699;BME280;39591;53.952;27.612;2022-12-15T10:49:55;1000.3;;;0;64.9
53699;BME280;39591;53.952;27.612;2022-12-15T10:54:30;1000.3;;;0.1;65
53699;BME280;39591;53.952;27.612;2022-12-15T10:59:38;1000.2;;;0.1;64.9
53699;BME280;39591;53.952;27.612;2022-12-15T11:04:54;1000.2;;;0.2;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:09:56;1000.2;;;0.3;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:15:08;1000.2;;;0.3;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:19:22;1000.2;;;0.4;64.7
53699;BME280;39591;53.952;27.612;2022-12-15T11:24:42;1000.2;;;0.4;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:30:03;1000.2;;;0.4;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:35:02;1000.3;;;0.4;64.8
53699;BME280;39591;53.952;27.612;2022-12-15T11:39:20;1000.3;;;0.4;64.9
53699;BME280;39591;53.952;27.612;2022-12-15T11:44:29;1000.4;;;0.4;65.1
53699;BME280;39591;53.952;27.612;2022-12-15T11:49:55;1000.3;;;0.4;65
53699;BME280;39591;53.952;27.612;2022-12-15T11:54:56;1000.3;;;0.4;65.2
53699;BME280;39591;53.952;27.612;2022-12-15T12:00:03;1000.4;;;0.3;65.2
53699;BME280;39591;53.952;27.612;2022-12-15T12:04:19;1000.4;;;0.2;65.6
53699;BME280;39591;53.952;27.612;2022-12-15T12:09:34;1000.5;;;0.2;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T12:14:46;1000.6;;;0.2;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T12:19:19;1000.6;;;0;66.5
53699;BME280;39591;53.952;27.612;2022-12-15T12:25:07;1000.7;;;0;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T12:29:57;1000.7;;;-0.1;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T12:34:32;1000.8;;;-0.1;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T12:39:52;1000.8;;;0;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T12:44:52;1000.9;;;0;66.4
53699;BME280;39591;53.952;27.612;2022-12-15T12:50:05;1000.9;;;-0.1;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T12:54:38;1000.9;;;-0.2;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T12:59:45;1001;;;-0.3;67
53699;BME280;39591;53.952;27.612;2022-12-15T13:04:36;1001;;;-0.3;67
53699;BME280;39591;53.952;27.612;2022-12-15T13:09:19;1001.1;;;-0.4;66.9
53699;BME280;39591;53.952;27.612;2022-12-15T13:15:03;1001.3;;;-0.5;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T13:24:21;1001.3;;;-0.7;66.4
53699;BME280;39591;53.952;27.612;2022-12-15T13:29:53;1001.4;;;-0.7;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T13:34:56;1001.5;;;-0.7;66.4
53699;BME280;39591;53.952;27.612;2022-12-15T13:40:15;1001.6;;;-0.7;66.5
53699;BME280;39591;53.952;27.612;2022-12-15T13:44:19;1001.7;;;-0.7;66.3
53699;BME280;39591;53.952;27.612;2022-12-15T13:49:47;1001.7;;;-0.8;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T13:54:43;1001.8;;;-0.8;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T13:59:36;1001.9;;;-0.8;66.3
53699;BME280;39591;53.952;27.612;2022-12-15T14:05:11;1002;;;-0.8;66.3
53699;BME280;39591;53.952;27.612;2022-12-15T14:09:31;1002;;;-0.9;66.2
53699;BME280;39591;53.952;27.612;2022-12-15T14:14:20;1002.1;;;-0.9;66.3
53699;BME280;39591;53.952;27.612;2022-12-15T14:19:52;1002.2;;;-1;66.2
53699;BME280;39591;53.952;27.612;2022-12-15T14:24:58;1002.3;;;-1.2;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T14:30:09;1002.5;;;-1.4;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T14:34:22;1002.6;;;-1.4;66.1
53699;BME280;39591;53.952;27.612;2022-12-15T14:39:41;1002.8;;;-1.5;66.2
53699;BME280;39591;53.952;27.612;2022-12-15T14:44:38;1002.9;;;-1.6;66.3
53699;BME280;39591;53.952;27.612;2022-12-15T14:49:29;1002.9;;;-1.6;66.5
53699;BME280;39591;53.952;27.612;2022-12-15T14:55:27;1002.9;;;-1.7;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T14:59:43;1003;;;-1.7;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T15:04:31;1003.2;;;-1.7;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T15:09:52;1003.3;;;-1.7;66.9
53699;BME280;39591;53.952;27.612;2022-12-15T15:14:53;1003.4;;;-1.7;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T15:20:14;1003.5;;;-1.7;66
53699;BME280;39591;53.952;27.612;2022-12-15T15:24:29;1003.6;;;-1.8;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T15:29:32;1003.7;;;-1.9;65.6
53699;BME280;39591;53.952;27.612;2022-12-15T15:34:38;1003.8;;;-2;65.8
53699;BME280;39591;53.952;27.612;2022-12-15T15:39:42;1003.9;;;-2;65.8
53699;BME280;39591;53.952;27.612;2022-12-15T15:45:06;1003.9;;;-2.1;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T15:49:42;1003.9;;;-2.2;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T15:54:38;1004;;;-2.3;65.9
53699;BME280;39591;53.952;27.612;2022-12-15T15:59:52;1004;;;-2.3;66.1
53699;BME280;39591;53.952;27.612;2022-12-15T16:04:55;1004;;;-2.4;66.5
53699;BME280;39591;53.952;27.612;2022-12-15T16:10:05;1004;;;-2.4;66.4
53699;BME280;39591;53.952;27.612;2022-12-15T16:14:38;1004.1;;;-2.5;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T16:19:52;1004.1;;;-2.5;66.9
53699;BME280;39591;53.952;27.612;2022-12-15T16:24:52;1004.2;;;-2.5;67
53699;BME280;39591;53.952;27.612;2022-12-15T16:29:30;1004.3;;;-2.5;67
53699;BME280;39591;53.952;27.612;2022-12-15T16:35:08;1004.4;;;-2.5;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T16:39:31;1004.5;;;-2.4;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T16:44:28;1004.6;;;-2.4;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T16:49:44;1004.6;;;-2.5;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T16:54:52;1004.7;;;-2.6;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T17:00:12;1004.7;;;-2.7;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T17:04:18;1004.7;;;-2.7;67.9
53699;BME280;39591;53.952;27.612;2022-12-15T17:09:40;1004.7;;;-2.6;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T17:14:30;1004.8;;;-2.6;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T17:19:18;1005;;;-2.7;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T17:25:11;1005.1;;;-2.7;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T17:29:58;1005.1;;;-2.8;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T17:34:42;1005.2;;;-2.8;68
53699;BME280;39591;53.952;27.612;2022-12-15T17:39:39;1005.3;;;-2.8;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T17:44:56;1005.3;;;-2.7;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T17:50:09;1005.4;;;-2.8;68
53699;BME280;39591;53.952;27.612;2022-12-15T17:54:18;1005.5;;;-2.8;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T17:59:54;1005.5;;;-2.7;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T18:04:44;1005.5;;;-2.7;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T18:09:19;1005.6;;;-2.7;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T18:15:07;1005.7;;;-2.7;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T18:19:30;1005.8;;;-2.8;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T18:24:42;1005.9;;;-2.8;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T18:29:56;1006;;;-2.8;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T18:34:59;1006.1;;;-2.8;66.7
53699;BME280;39591;53.952;27.612;2022-12-15T18:40:08;1006.2;;;-2.8;66.6
53699;BME280;39591;53.952;27.612;2022-12-15T18:44:20;1006.4;;;-2.8;66.8
53699;BME280;39591;53.952;27.612;2022-12-15T18:49:54;1006.6;;;-2.9;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T18:54:45;1006.8;;;-2.9;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T18:59:44;1006.9;;;-2.9;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T19:05:07;1006.9;;;-3;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T19:09:30;1007;;;-3.1;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T19:14:42;1007;;;-3.2;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T19:19:52;1007.2;;;-3.3;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T19:24:54;1007.3;;;-3.4;68
53699;BME280;39591;53.952;27.612;2022-12-15T19:30:12;1007.3;;;-3.3;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T19:34:41;1007.4;;;-3.3;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T19:39:55;1007.5;;;-3.3;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T19:44:56;1007.6;;;-3.3;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T19:49:18;1007.7;;;-3.3;67
53699;BME280;39591;53.952;27.612;2022-12-15T19:54:26;1007.7;;;-3.4;67.1
53699;BME280;39591;53.952;27.612;2022-12-15T19:59:28;1007.8;;;-3.4;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T20:05:05;1007.9;;;-3.4;67
53699;BME280;39591;53.952;27.612;2022-12-15T20:09:28;1008;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:14:54;1008;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:19:52;1008.1;;;-3.3;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:24:19;1008.2;;;-3.3;67.2
53699;BME280;39591;53.952;27.612;2022-12-15T20:30:15;1008.3;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:34:58;1008.3;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:40:00;1008.3;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T20:44:42;1008.5;;;-3.4;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T20:49:47;1008.6;;;-3.3;67.3
53699;BME280;39591;53.952;27.612;2022-12-15T20:55:09;1008.7;;;-3.4;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T20:59:29;1008.8;;;-3.4;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T21:04:57;1008.9;;;-3.5;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T21:09:55;1009;;;-3.5;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T21:14:59;1009;;;-3.5;67.8
53699;BME280;39591;53.952;27.612;2022-12-15T21:20:07;1009;;;-3.5;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T21:24:57;1009;;;-3.5;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T21:29:31;1009;;;-3.5;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T21:34:41;1009;;;-3.5;67.9
53699;BME280;39591;53.952;27.612;2022-12-15T21:39:29;1009;;;-3.5;67.9
53699;BME280;39591;53.952;27.612;2022-12-15T21:45:11;1009.1;;;-3.5;67.9
53699;BME280;39591;53.952;27.612;2022-12-15T21:49:29;1009.2;;;-3.4;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T21:54:55;1009.4;;;-3.4;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T21:59:51;1009.4;;;-3.4;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T22:04:27;1009.5;;;-3.4;67.6
53699;BME280;39591;53.952;27.612;2022-12-15T22:09:59;1009.5;;;-3.4;67.4
53699;BME280;39591;53.952;27.612;2022-12-15T22:14:53;1009.6;;;-3.4;67.5
53699;BME280;39591;53.952;27.612;2022-12-15T22:19:39;1009.8;;;-3.5;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T22:24:39;1009.8;;;-3.5;67.7
53699;BME280;39591;53.952;27.612;2022-12-15T22:29:37;1009.8;;;-3.6;67.9
53699;BME280;39591;53.952;27.612;2022-12-15T22:35:01;1009.9;;;-3.7;68.2
53699;BME280;39591;53.952;27.612;2022-12-15T22:39:25;1010;;;-3.7;68.6
53699;BME280;39591;53.952;27.612;2022-12-15T22:44:51;1010;;;-3.7;69.4
53699;BME280;39591;53.952;27.612;2022-12-15T22:49:49;1010.1;;;-3.7;69.2
53699;BME280;39591;53.952;27.612;2022-12-15T22:54:29;1010.2;;;-3.7;68.8
53699;BME280;39591;53.952;27.612;2022-12-15T23:00:06;1010.3;;;-3.7;68.5
53699;BME280;39591;53.952;27.612;2022-12-15T23:05:03;1010.4;;;-3.7;68.6
53699;BME280;39591;53.952;27.612;2022-12-15T23:09:27;1010.4;;;-3.7;68.4
53699;BME280;39591;53.952;27.612;2022-12-15T23:14:39;1010.5;;;-3.6;68.9
53699;BME280;39591;53.952;27.612;2022-12-15T23:19:19;1010.5;;;-3.6;68.7
53699;BME280;39591;53.952;27.612;2022-12-15T23:25:05;1010.7;;;-3.6;69.2
53699;BME280;39591;53.952;27.612;2022-12-15T23:29:19;1010.8;;;-3.7;69.1
53699;BME280;39591;53.952;27.612;2022-12-15T23:34:31;1010.9;;;-3.7;68.8
53699;BME280;39591;53.952;27.612;2022-12-15T23:39:41;1010.9;;;-3.8;69.2
53699;BME280;39591;53.952;27.612;2022-12-15T23:44:19;1010.9;;;-3.8;69
53699;BME280;39591;53.952;27.612;2022-12-15T23:50:01;1010.9;;;-3.8;68.6
53699;BME280;39591;53.952;27.612;2022-12-15T23:54:45;1011;;;-3.7;68.4
53699;BME280;39591;53.952;27.612;2022-12-15T23:59:19;1011.1;;;-3.7;68.3
