sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2022-09-29T00:01:25;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:03:52;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:06:20;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:08:48;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:11:17;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:13:45;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:16:15;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:18:43;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:21:13;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:23:40;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:26:10;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:28:41;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:31:11;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:33:38;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:36:10;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:38:38;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:41:06;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:43:57;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:46:36;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:49:10;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:51:43;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:54:11;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:56:40;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T00:59:13;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:01:41;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:04:15;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:06:50;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:09:22;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:11:50;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:14:20;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:16:47;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:19:18;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:21:58;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:30:18;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:36:00;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:38:46;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:41:22;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:43:58;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:46:31;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:49:02;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:51:35;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:54:11;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:56:47;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T01:59:19;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:01:49;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:04:22;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:06:54;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:09:26;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:11:56;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:14:27;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:17:00;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:19:32;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:22:00;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:24:27;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:26:55;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:29:24;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:31:52;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:34:22;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:36:57;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:39:38;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:42:17;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:44:57;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:47:50;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:53:21;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:55:56;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T02:58:29;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:00:59;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:03:26;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:05:53;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:08:21;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:10:48;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:13:15;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:15:42;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:18:09;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:20:36;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:23:03;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:25:32;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:28:00;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:30:28;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:32:55;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:35:22;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:37:49;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:40:16;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:42:46;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:45:13;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:47:40;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:50:07;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:52:34;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:55:01;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:57:28;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T03:59:57;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:02:24;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:04:50;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:07:18;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:09:45;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:12:12;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:14:39;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:17:07;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:19:34;7.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:22:01;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:24:28;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:26:55;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:29:22;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:31:49;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:34:17;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:36:45;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:39:12;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:41:39;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:44:06;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:46:33;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:49:00;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:51:28;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:53:56;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:56:24;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T04:58:56;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:01:23;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:03:50;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:06:18;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:08:46;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:11:15;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:13:42;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:16:09;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:18:36;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:21:04;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:23:31;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:26:02;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:28:29;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:31:00;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:33:27;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:35:54;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:38:23;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:40:50;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:43:19;7.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:45:47;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:48:14;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:50:41;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:53:09;7.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:55:36;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T05:58:04;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:00:33;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:03:00;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:05:28;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:07:55;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:10:23;7.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:12:50;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:15:17;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:17:45;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:20:12;7.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:22:39;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:25:07;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:27:34;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:30:01;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:32:30;7.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:35:00;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:37:44;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:40:13;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:42:45;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:45:12;7.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:47:39;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:50:08;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:52:35;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:55:03;7.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:57:30;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T06:59:57;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:02:24;7.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:04:51;8.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:07:19;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:09:46;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:12:13;8.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:14:40;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:17:07;8.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:19:34;8.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:22:01;8.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:24:30;8.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:26:57;8.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:29:24;8.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:31:52;8.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:34:20;8.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:36:47;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:39:14;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:41:43;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:44:09;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:46:37;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:49:04;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:51:31;8.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:54:00;8.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:56:28;8.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T07:58:56;9.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:01:23;9.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:03:51;9.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:06:19;9.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:08:47;9.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:11:15;9.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:13:42;9.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:16:14;9.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:18:41;9.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:21:10;9.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:23:38;9.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:26:07;9.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:28:36;10.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:31:05;10.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:33:34;10.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:36:02;10.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:38:31;10.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:41:02;10.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:43:33;10.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:46:06;10.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:48:41;10.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:51:16;10.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:53:49;10.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:56:21;10.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T08:58:49;11.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:01:22;11.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:04:11;11.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:06:49;11.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:09:32;11.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:12:15;11.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:14:58;11.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:17:38;11.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:20:26;11.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:22:58;11.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:25:31;11.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:28:10;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:30:42;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:33:21;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:35:52;12.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:38:25;12.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:40:56;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:43:28;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:46:02;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:48:35;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:51:23;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:53:55;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:56:37;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T09:59:17;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:01:47;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:04:14;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:06:43;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:09:13;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:11:42;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:14:13;12.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:16:45;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:19:14;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:21:43;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:24:22;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:26:50;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:29:22;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:31:59;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:34:28;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:37:00;12.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:39:48;12.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:42:21;13.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:44:50;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:47:19;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:49:47;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:52:23;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:54:54;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:57:25;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T10:59:53;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:02:24;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:04:55;14.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:07:42;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:10:26;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:12:53;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:15:23;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:17:51;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:20:22;14.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:23:27;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:26:18;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:28:57;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:31:38;14.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:37:01;14.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:39:42;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:42:24;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:44:58;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:50:34;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:53:12;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:55:56;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T11:58:34;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:01:21;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:04:02;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:06:48;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:09:32;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:12:11;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:17:40;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:20:17;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:22:45;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:25:15;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:27:46;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:30:19;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:32:51;13.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:35:27;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:38:04;14.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:40:37;14.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:43:11;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:45:50;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:48:37;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:51:11;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:53:50;14.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:56:23;14.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T12:58:56;14.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:01:27;14.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:07:38;14.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:10:42;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:13:49;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:16:46;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:19:41;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:22:34;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:25:17;13.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:27:48;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:30:19;13.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:32:54;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:35:23;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:37:54;13.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:40:24;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:42:54;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:45:39;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:51:41;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:54:20;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:56:49;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T13:59:20;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:01:49;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:04:45;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:07:37;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:10:16;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:12:46;13.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:15:16;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:17:46;13.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:20:19;13.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:23:00;13.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:25:52;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:28:27;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:30:59;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:33:33;13.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:36:05;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:38:38;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:41:24;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:43:54;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:46:45;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:49:46;13.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:52:46;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:55:22;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T14:57:59;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:00:42;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:03:14;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:05:46;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:08:25;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:10:55;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:13:24;13.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:15:59;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:18:57;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:21:35;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:24:20;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:26:53;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:29:20;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:31:47;13.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:34:18;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:36:47;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:39:42;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:42:15;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:44:45;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:47:21;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:49:50;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:52:18;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:54:53;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T15:57:31;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:03:25;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:06:03;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:08:33;13.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:11:04;13.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:13:40;13.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:16:09;13.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:18:39;12.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:21:09;12.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:23:41;12.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:26:11;12.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:28:59;12.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:31:27;12.70;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:33:56;12.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:36:26;12.60;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:38:56;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:41:30;12.50;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:44:05;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:46:43;12.40;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:49:16;12.30;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:51:45;12.20;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:54:16;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:56:47;12.10;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T16:59:20;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:01:47;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:04:17;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:06:45;12.00;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:09:17;11.90;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:11:45;11.80;99.90
9219;DHT22;4644;48.858;9.184;2022-09-29T17:14:15;11.80;99.90