sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79085;BME280;68486;42.808;23.422;2023-07-28T00:01:50;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:04:16;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:06:41;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:09:06;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:11:32;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:13:57;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:16:23;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:18:48;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:21:13;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:23:39;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:26:05;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:28:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:30:58;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:33:23;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:35:49;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:38:14;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:40:40;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:43:05;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:45:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:47:58;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:50:24;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:52:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:55:16;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T00:57:42;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:00:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:02:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:05:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:07:46;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:10:20;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:12:47;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:15:13;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:17:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:20:06;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:28:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:30:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:32:58;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:35:26;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:37:51;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:40:17;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:42:43;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:45:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:47:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:49:59;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:52:25;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:54:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:57:15;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T01:59:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:02:06;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:04:32;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:06:57;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:09:22;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:11:48;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:14:13;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:16:38;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:19:04;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:21:30;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:23:55;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:26:21;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:28:46;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:31:12;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:33:37;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:36:04;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:38:29;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:40:55;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:43:20;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:45:53;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:48:19;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:50:47;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:53:13;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:55:42;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T02:58:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:00:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:03:01;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:05:27;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:07:53;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:10:18;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:12:44;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:15:09;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:17:35;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:20:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:22:26;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:24:51;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:27:17;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:29:43;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:32:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:34:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:36:59;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:39:24;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:41:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:44:15;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:46:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:49:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:51:32;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:53:57;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:56:23;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T03:58:48;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:01:14;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:03:39;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:06:10;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:08:37;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:11:02;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:13:28;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:15:53;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:18:19;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:20:45;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:23:11;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:25:36;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:28:02;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:30:27;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:32:53;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:35:18;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:37:44;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:40:10;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:42:35;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:45:02;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:47:27;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:49:52;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:52:18;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:54:43;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:57:09;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T04:59:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:02:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:04:25;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:06:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:09:16;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:11:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:14:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:16:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:18:59;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:21:25;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:23:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:26:16;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:28:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:31:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:33:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:36:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:38:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:41:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:43:27;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:45:52;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:48:18;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:50:43;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:53:09;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:55:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T05:57:59;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:00:25;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:02:50;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:05:16;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:07:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:10:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:12:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:14:58;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:17:23;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:19:52;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:22:17;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:24:43;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:27:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:29:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:32:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:34:26;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:36:51;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:39:17;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:41:42;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:44:08;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:46:33;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:48:59;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:51:24;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:53:51;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:56:16;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T06:58:42;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:01:07;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:03:36;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:06:01;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:08:27;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:10:53;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:13:18;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:15:44;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:18:11;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:20:37;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:23:03;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:25:29;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:27:54;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:30:20;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:32:46;94262.22;;;12.05;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:35:11;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:37:38;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:40:04;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:42:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:45:09;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:47:34;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:50:00;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:52:25;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T07:54:51;94298.56;;;22.35;50.28
79085;BME280;68486;42.808;23.422;2023-07-28T07:57:16;94293.31;;;22.61;47.90
79085;BME280;68486;42.808;23.422;2023-07-28T07:59:42;94279.97;;;21.88;48.74
79085;BME280;68486;42.808;23.422;2023-07-28T08:02:08;94290.13;;;22.01;51.73
79085;BME280;68486;42.808;23.422;2023-07-28T08:04:33;94288.81;;;21.98;49.47
79085;BME280;68486;42.808;23.422;2023-07-28T08:06:59;94270.91;;;22.77;49.88
79085;BME280;68486;42.808;23.422;2023-07-28T08:09:24;94282.56;;;22.40;47.32
79085;BME280;68486;42.808;23.422;2023-07-28T08:11:50;94289.63;;;23.23;50.41
79085;BME280;68486;42.808;23.422;2023-07-28T08:14:15;94275.91;;;22.43;46.82
79085;BME280;68486;42.808;23.422;2023-07-28T08:16:41;94279.59;;;22.16;44.49
79085;BME280;68486;42.808;23.422;2023-07-28T08:19:06;94304.56;;;23.24;44.93
79085;BME280;68486;42.808;23.422;2023-07-28T08:21:31;94289.06;;;23.66;41.95
79085;BME280;68486;42.808;23.422;2023-07-28T08:24:02;94295.66;;;23.94;42.71
79085;BME280;68486;42.808;23.422;2023-07-28T08:26:29;94293.63;;;23.15;42.25
79085;BME280;68486;42.808;23.422;2023-07-28T08:28:54;94292.47;;;23.82;39.20
79085;BME280;68486;42.808;23.422;2023-07-28T08:31:20;94285.03;;;22.62;42.75
79085;BME280;68486;42.808;23.422;2023-07-28T08:33:46;94297.09;;;23.41;42.68
79085;BME280;68486;42.808;23.422;2023-07-28T08:36:12;94289.88;;;24.42;39.30
79085;BME280;68486;42.808;23.422;2023-07-28T08:38:37;94273.44;;;24.59;39.81
79085;BME280;68486;42.808;23.422;2023-07-28T08:41:04;94299.75;;;23.36;42.45
79085;BME280;68486;42.808;23.422;2023-07-28T08:43:30;94293.31;;;23.78;40.95
79085;BME280;68486;42.808;23.422;2023-07-28T08:45:56;94301.06;;;23.74;43.54
79085;BME280;68486;42.808;23.422;2023-07-28T08:48:23;94294.78;;;24.14;41.02
79085;BME280;68486;42.808;23.422;2023-07-28T08:50:49;94297.75;;;24.13;46.41
79085;BME280;68486;42.808;23.422;2023-07-28T08:53:15;94282.78;;;25.40;42.53
79085;BME280;68486;42.808;23.422;2023-07-28T08:55:41;94283.94;;;23.85;41.08
79085;BME280;68486;42.808;23.422;2023-07-28T08:58:21;94289.69;;;25.17;40.25
79085;BME280;68486;42.808;23.422;2023-07-28T09:00:48;94275.84;;;25.05;40.33
79085;BME280;68486;42.808;23.422;2023-07-28T09:03:17;94280.31;;;25.14;42.17
79085;BME280;68486;42.808;23.422;2023-07-28T09:05:43;94275.69;;;24.86;39.78
79085;BME280;68486;42.808;23.422;2023-07-28T09:08:09;76122.16;;;-145.14;39.78
79085;BME280;68486;42.808;23.422;2023-07-28T09:10:46;94267.88;;;25.87;37.52
79085;BME280;68486;42.808;23.422;2023-07-28T09:13:16;57508.19;;;25.87;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T09:15:41;57508.19;;;-145.14;100.00
79085;BME280;68486;42.808;23.422;2023-07-28T09:18:12;94267.88;;;25.87;37.52
79085;BME280;68486;42.808;23.422;2023-07-28T09:20:39;94267.88;;;25.87;37.52
79085;BME280;68486;42.808;23.422;2023-07-28T09:23:07;94246.47;;;25.23;40.81
79085;BME280;68486;42.808;23.422;2023-07-28T09:25:35;94231.34;;;25.62;35.94
79085;BME280;68486;42.808;23.422;2023-07-28T09:28:01;94245.38;;;25.53;37.44
79085;BME280;68486;42.808;23.422;2023-07-28T09:30:27;94243.75;;;27.05;36.93
79085;BME280;68486;42.808;23.422;2023-07-28T09:33:07;94238.84;;;27.26;33.17
79085;BME280;68486;42.808;23.422;2023-07-28T09:35:33;94226.25;;;26.88;35.93
79085;BME280;68486;42.808;23.422;2023-07-28T09:37:59;94222.47;;;26.89;35.93
79085;BME280;68486;42.808;23.422;2023-07-28T09:40:25;94222.47;;;26.89;35.93
79085;BME280;68486;42.808;23.422;2023-07-28T09:42:52;94222.47;;;26.89;35.93
79085;BME280;68486;42.808;23.422;2023-07-28T09:45:20;94219.22;;;27.25;35.27
79085;BME280;68486;42.808;23.422;2023-07-28T09:47:47;94219.22;;;27.25;35.27
79085;BME280;68486;42.808;23.422;2023-07-28T09:50:17;94219.22;;;27.25;35.27
79085;BME280;68486;42.808;23.422;2023-07-28T09:52:46;94201.22;;;28.72;31.18
79085;BME280;68486;42.808;23.422;2023-07-28T09:55:12;94195.28;;;27.97;33.31
79085;BME280;68486;42.808;23.422;2023-07-28T09:57:49;94209.91;;;27.64;33.47
79085;BME280;68486;42.808;23.422;2023-07-28T10:00:16;94206.22;;;26.24;34.65
79085;BME280;68486;42.808;23.422;2023-07-28T10:02:42;94199.75;;;27.14;34.54
79085;BME280;68486;42.808;23.422;2023-07-28T10:05:08;94184.63;;;27.92;34.49
79085;BME280;68486;42.808;23.422;2023-07-28T10:07:37;94199.41;;;26.51;36.62
79085;BME280;68486;42.808;23.422;2023-07-28T10:10:05;94202.91;;;27.35;34.91
79085;BME280;68486;42.808;23.422;2023-07-28T10:12:49;94198.41;;;29.22;33.27
79085;BME280;68486;42.808;23.422;2023-07-28T10:15:28;94212.69;;;27.59;35.32
79085;BME280;68486;42.808;23.422;2023-07-28T10:17:54;94184.72;;;26.81;35.04
79085;BME280;68486;42.808;23.422;2023-07-28T10:20:36;94202.00;;;27.26;33.55
79085;BME280;68486;42.808;23.422;2023-07-28T10:23:16;94199.75;;;27.61;35.31
79085;BME280;68486;42.808;23.422;2023-07-28T10:25:44;94187.41;;;26.81;33.89
79085;BME280;68486;42.808;23.422;2023-07-28T10:28:35;94193.53;;;26.49;35.32
79085;BME280;68486;42.808;23.422;2023-07-28T10:31:05;94186.81;;;26.51;36.72
79085;BME280;68486;42.808;23.422;2023-07-28T10:38:39;94176.63;;;26.67;34.75
79085;BME280;68486;42.808;23.422;2023-07-28T10:41:17;94178.84;;;28.49;32.88
79085;BME280;68486;42.808;23.422;2023-07-28T10:43:44;94185.44;;;29.01;32.24
79085;BME280;68486;42.808;23.422;2023-07-28T10:46:13;94182.13;;;27.96;30.93
79085;BME280;68486;42.808;23.422;2023-07-28T10:48:43;94185.28;;;26.97;34.17
79085;BME280;68486;42.808;23.422;2023-07-28T10:51:10;94164.91;;;27.83;33.24
79085;BME280;68486;42.808;23.422;2023-07-28T10:53:37;94168.06;;;27.85;35.38
79085;BME280;68486;42.808;23.422;2023-07-28T10:56:03;94165.97;;;26.94;35.84
79085;BME280;68486;42.808;23.422;2023-07-28T10:58:33;94168.06;;;27.85;34.19
79085;BME280;68486;42.808;23.422;2023-07-28T11:01:00;94156.44;;;28.62;32.51
79085;BME280;68486;42.808;23.422;2023-07-28T11:03:28;94150.31;;;27.98;31.06
79085;BME280;68486;42.808;23.422;2023-07-28T11:05:54;94149.19;;;29.47;29.99
79085;BME280;68486;42.808;23.422;2023-07-28T11:08:20;94142.41;;;28.51;31.88
79085;BME280;68486;42.808;23.422;2023-07-28T11:10:45;94141.50;;;28.34;31.75
79085;BME280;68486;42.808;23.422;2023-07-28T11:13:11;94137.53;;;28.76;34.50
79085;BME280;68486;42.808;23.422;2023-07-28T11:15:37;94144.69;;;28.80;30.31
79085;BME280;68486;42.808;23.422;2023-07-28T11:18:03;94119.94;;;28.34;29.83
79085;BME280;68486;42.808;23.422;2023-07-28T11:20:28;94126.94;;;28.35;32.40
79085;BME280;68486;42.808;23.422;2023-07-28T11:22:59;94136.50;;;27.77;31.16
79085;BME280;68486;42.808;23.422;2023-07-28T11:25:26;94130.53;;;28.30;31.65
79085;BME280;68486;42.808;23.422;2023-07-28T11:27:52;94123.03;;;27.77;35.55
79085;BME280;68486;42.808;23.422;2023-07-28T11:30:19;94120.88;;;29.76;29.90
79085;BME280;68486;42.808;23.422;2023-07-28T11:32:48;94118.94;;;30.68;28.16
79085;BME280;68486;42.808;23.422;2023-07-28T11:35:15;94119.44;;;31.72;29.18
79085;BME280;68486;42.808;23.422;2023-07-28T11:37:44;94112.50;;;31.92;25.78
79085;BME280;68486;42.808;23.422;2023-07-28T11:40:11;94093.16;;;29.44;29.33
79085;BME280;68486;42.808;23.422;2023-07-28T11:42:38;94102.13;;;28.46;29.60
79085;BME280;68486;42.808;23.422;2023-07-28T11:45:05;94116.22;;;30.59;27.26
79085;BME280;68486;42.808;23.422;2023-07-28T11:47:31;94104.38;;;29.69;27.06
79085;BME280;68486;42.808;23.422;2023-07-28T11:49:57;94105.34;;;29.73;28.60
79085;BME280;68486;42.808;23.422;2023-07-28T11:52:33;94100.16;;;29.45;30.96
79085;BME280;68486;42.808;23.422;2023-07-28T11:55:04;94073.28;;;29.62;27.85
79085;BME280;68486;42.808;23.422;2023-07-28T11:57:30;94114.72;;;29.35;29.15
79085;BME280;68486;42.808;23.422;2023-07-28T11:59:56;94104.06;;;28.91;29.04
79085;BME280;68486;42.808;23.422;2023-07-28T12:02:26;94099.09;;;30.38;28.78
79085;BME280;68486;42.808;23.422;2023-07-28T12:04:53;94092.94;;;32.37;28.26
79085;BME280;68486;42.808;23.422;2023-07-28T12:07:20;94100.09;;;31.15;29.28
79085;BME280;68486;42.808;23.422;2023-07-28T12:09:52;94086.34;;;30.64;28.88
79085;BME280;68486;42.808;23.422;2023-07-28T12:12:23;94083.16;;;30.80;27.00
79085;BME280;68486;42.808;23.422;2023-07-28T12:14:49;94076.78;;;32.20;29.07
79085;BME280;68486;42.808;23.422;2023-07-28T12:17:22;94077.25;;;32.63;26.99
79085;BME280;68486;42.808;23.422;2023-07-28T12:20:07;94079.94;;;33.42;26.75
79085;BME280;68486;42.808;23.422;2023-07-28T12:22:44;94069.19;;;33.70;26.84
79085;BME280;68486;42.808;23.422;2023-07-28T12:25:10;94071.00;;;31.79;25.69
79085;BME280;68486;42.808;23.422;2023-07-28T12:27:36;94057.28;;;32.26;28.17
79085;BME280;68486;42.808;23.422;2023-07-28T12:30:03;94049.63;;;32.28;25.87
79085;BME280;68486;42.808;23.422;2023-07-28T12:32:28;94053.06;;;30.90;27.90
79085;BME280;68486;42.808;23.422;2023-07-28T12:34:54;94050.03;;;32.60;26.90
79085;BME280;68486;42.808;23.422;2023-07-28T12:37:20;94048.91;;;32.73;26.66
79085;BME280;68486;42.808;23.422;2023-07-28T12:39:46;94039.03;;;31.73;23.80