sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:02:24;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:04:50;4.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:07:37;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:10:22;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:12:47;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:15:13;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:17:38;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:20:05;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:22:30;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:24:56;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:27:22;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:29:48;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:32:13;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:34:39;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:37:05;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:39:30;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:41:56;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:44:41;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:47:07;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:49:33;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:51:59;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:54:25;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:56:50;4.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T00:59:16;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:01:46;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:04:14;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:06:41;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:09:07;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:11:34;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:14:00;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:16:28;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:18:55;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:21:21;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:23:46;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:26:14;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:28:41;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:31:25;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:33:51;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:36:28;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:38:56;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:41:24;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:46:21;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:48:49;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:51:14;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:53:40;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:56:10;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T01:58:40;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:01:07;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:03:40;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:06:07;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:08:34;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:11:00;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:13:26;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:24:07;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:29:45;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:34:58;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:37:32;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:45:22;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:47:50;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:50:17;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:52:46;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T02:55:27;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:00:32;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:08:53;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:11:32;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:14:01;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:16:29;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:19:30;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:21:58;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:24:37;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:29:29;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:32:05;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:34:32;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:37:00;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:39:27;4.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:41:52;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:44:18;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:46:44;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:49:10;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:51:36;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:54:02;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:56:30;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T03:58:57;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:01:23;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:03:49;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:06:15;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:08:41;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:11:07;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:13:36;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:16:02;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:18:29;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:20:55;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:23:20;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:25:46;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:28:12;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:30:38;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:33:04;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:35:30;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:37:55;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:40:21;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:42:47;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:45:12;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:47:38;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:50:05;3.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:52:30;3.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:54:56;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:57:22;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T04:59:48;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:02:13;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:04:39;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:07:05;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:09:30;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:11:56;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:14:22;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:16:47;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:19:14;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:21:41;3.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:24:07;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:26:32;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:28:58;3.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:31:24;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:33:50;3.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:36:16;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:38:43;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:41:13;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:43:39;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:46:05;3.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:48:31;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:50:57;3.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:53:22;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:55:48;3.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T05:58:16;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:00:42;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:03:10;3.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:05:36;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:08:01;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:10:27;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:12:53;3.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:15:18;3.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:17:44;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:20:10;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:22:36;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:25:01;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:27:27;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:29:53;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:32:19;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:34:44;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:37:10;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:39:36;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:42:01;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:44:46;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:47:12;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:49:37;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:52:03;3.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:54:29;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:56:55;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T06:59:21;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:01:47;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:04:12;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:06:38;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:09:04;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:11:29;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:13:55;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:16:21;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:18:47;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:21:14;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:23:40;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:26:06;3.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:28:34;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:31:00;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:33:26;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:35:59;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:38:26;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:40:52;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:43:18;4.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:45:44;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:48:10;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:50:36;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:53:01;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:55:27;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T07:57:53;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:00:19;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:02:45;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:05:11;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:07:37;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:10:04;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:12:31;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:14:57;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:17:23;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:19:48;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:22:14;4.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:24:40;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:27:05;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:29:31;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:31:57;4.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:34:22;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:36:48;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:39:13;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:41:39;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:44:06;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:46:32;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:48:57;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:51:23;4.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:53:49;5.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:56:16;4.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T08:58:45;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:01:19;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:03:46;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:06:13;4.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:08:40;4.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:11:06;4.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:13:32;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:16:02;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:18:28;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:20:54;4.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:23:20;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:25:46;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:28:12;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:30:38;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:33:04;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:35:30;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:37:56;4.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:40:23;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:45:22;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:48:05;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:50:58;5.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:53:29;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:56:23;5.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T09:58:52;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:01:22;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:03:49;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:06:26;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:09:09;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:17:34;5.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:20:05;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:22:35;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:25:10;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:27:38;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:30:14;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:32:44;5.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:35:12;5.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:37:38;5.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:42:36;5.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:47:37;5.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:50:19;5.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:52:58;5.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:55:24;5.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T10:57:49;5.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:00:23;5.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:05:21;5.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:07:52;5.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:10:20;5.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:12:51;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:15:17;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:17:43;5.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:22:53;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:25:26;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:27:56;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:30:31;5.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:35:50;5.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:38:22;5.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:40:54;5.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:43:30;5.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:46:14;5.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:49:03;5.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:54:34;5.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:57:02;6.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T11:59:40;6.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:02:19;6.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:05:04;6.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:07:56;6.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:18:55;6.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:21:27;6.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:24:05;6.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:26:34;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:29:11;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:31:41;6.50;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:34:22;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:39:34;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T12:56:02;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:03:40;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:06:07;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:08:39;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:11:08;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:13:36;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:18:49;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:21:18;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:26:31;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:34:37;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:45:14;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:48:04;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:50:55;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:53:26;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:55:59;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T13:58:31;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:03:30;6.60;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:06:01;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:08:33;6.70;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:11:02;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:13:30;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:15:56;6.80;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:18:30;6.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:21:13;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:23:43;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:26:10;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:28:37;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:31:03;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:33:30;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:35:55;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:38:23;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:41:10;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:43:36;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:46:18;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:48:44;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:51:25;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:54:00;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T14:56:37;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:01:42;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:06:44;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:09:34;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:12:18;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:14:58;6.90;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:17:48;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:20:38;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:23:32;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:25:59;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:28:26;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:30:53;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:33:20;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:35:47;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:38:24;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:40:51;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:43:18;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:45:44;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:48:24;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:50:51;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:53:17;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:55:43;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T15:58:22;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:00:48;7.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:03:24;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:05:52;7.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:08:18;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:10:45;7.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:13:15;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:16:01;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:18:30;7.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:20:57;7.40;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:23:23;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:25:48;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:28:14;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:30:40;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:33:05;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:35:31;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:37:57;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:40:23;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:42:49;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:45:17;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:47:46;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:50:18;7.30;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:52:44;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:55:12;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T16:57:38;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:00:08;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:02:35;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:05:01;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:07:28;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:09:53;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:12:19;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:14:45;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:17:10;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:19:36;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:22:02;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:24:29;7.20;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:26:58;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:29:28;7.00;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:31:56;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:34:21;7.10;99.90
76120;DHT22;64852;48.092;-1.640;2022-12-08T17:36:47;7.10;99.90