sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3747;SDS011;1889;50.058;8.688;2023-07-13T00:02:24;1.60;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:04:54;1.60;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:07:23;3.83;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:09:52;3.37;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:12:36;1.73;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:15:04;3.27;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:17:34;2.30;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:20:05;2.37;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:22:35;1.53;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:25:05;1.70;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:27:34;1.80;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:30:03;3.03;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:32:33;3.40;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:35:02;1.43;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:37:32;1.50;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:40:03;2.60;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:42:33;2.07;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:45:03;3.13;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:47:35;2.67;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:50:04;3.00;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:52:40;1.60;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:55:11;3.47;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T00:57:42;2.87;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:00:12;1.40;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:02:42;3.73;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:05:15;3.30;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:07:47;4.93;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:10:24;4.03;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:12:50;1.73;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:18:07;3.27;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:20:39;1.90;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:23:09;2.30;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:25:40;1.77;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:28:09;1.47;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:30:38;4.17;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:33:10;3.23;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:35:44;4.47;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:38:15;2.90;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:40:46;2.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:43:15;2.23;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:45:45;2.53;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:48:14;4.47;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:50:43;4.17;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:53:12;3.40;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:55:41;2.33;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T01:58:10;2.50;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:00:39;2.10;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:03:08;1.50;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:05:37;1.53;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:08:07;1.47;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:10:36;3.20;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:13:06;2.60;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:15:38;1.13;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:18:09;1.53;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:20:38;1.53;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:23:07;2.33;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:25:36;3.27;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:28:05;2.77;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:30:35;2.07;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:33:05;2.47;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:35:34;2.50;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:38:03;2.10;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:40:32;4.80;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:43:02;2.83;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:45:31;2.20;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:48:00;3.40;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:50:29;1.60;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:52:58;6.43;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:55:27;2.90;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T02:57:56;5.27;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:00:25;4.67;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:02:55;2.53;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:05:25;3.07;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:07:54;4.53;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:10:23;5.23;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:12:52;4.00;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:15:21;3.53;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:17:50;2.67;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:20:20;2.60;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:22:49;4.73;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:25:18;4.73;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:27:47;1.47;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:30:16;3.40;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:32:45;3.77;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:35:14;4.30;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:37:43;3.33;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:40:12;4.53;;;1.53;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:42:41;2.77;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:45:10;2.73;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:47:40;3.63;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:50:09;3.10;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:52:38;2.93;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:55:08;3.60;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-13T03:57:37;2.47;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:00:06;3.37;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:02:36;2.57;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:05:05;1.73;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:07:34;2.93;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:10:03;1.80;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:12:33;3.17;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:15:02;3.10;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:17:31;1.83;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:20:00;2.83;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:22:29;3.80;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:24:59;4.03;;;1.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:27:28;3.80;;;2.12;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:29:57;4.72;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:32:27;5.25;;;2.85;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:34:56;4.92;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:37:26;5.27;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:39:56;5.60;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:42:25;6.83;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:44:54;6.53;;;2.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:47:23;5.53;;;2.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:49:53;3.67;;;2.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:52:22;3.10;;;2.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:54:51;5.70;;;2.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:57:20;5.77;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T04:59:49;3.90;;;2.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:02:18;5.50;;;2.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:04:48;3.97;;;2.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:07:17;4.50;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:09:46;3.33;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:12:15;3.40;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:14:44;4.87;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:17:13;1.53;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:19:43;3.77;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:22:12;3.07;;;2.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:24:41;4.67;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:27:10;4.03;;;1.73;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:29:45;5.00;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:32:14;2.60;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:34:43;4.57;;;1.43;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:37:13;2.55;;;1.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:39:42;2.93;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:42:11;2.33;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:44:40;2.97;;;1.33;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:47:09;2.40;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:49:38;5.67;;;2.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:52:07;3.93;;;1.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:54:36;2.60;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:57:05;1.60;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T05:59:35;4.37;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:02:04;1.97;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:04:33;7.37;;;1.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:07:02;2.27;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:09:31;3.47;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:12:00;2.17;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:14:29;1.87;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:16:58;3.87;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:19:28;4.20;;;1.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:21:57;2.20;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:24:26;2.70;;;1.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:26:55;4.13;;;1.40;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:29:24;1.27;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:31:53;7.47;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:34:22;1.80;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:36:51;2.00;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:39:20;1.90;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:41:49;1.77;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:44:18;3.07;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:46:47;1.87;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:49:16;4.90;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:51:45;4.53;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:54:14;2.47;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:56:43;1.27;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T06:59:12;5.80;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:01:41;4.37;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:04:10;1.70;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:06:39;3.00;;;0.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:09:08;5.33;;;0.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:11:37;3.70;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:14:07;1.87;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:16:36;1.40;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:19:04;2.73;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:21:33;1.07;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:24:02;1.17;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:26:32;1.53;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:29:01;3.37;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:31:30;3.60;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:33:59;0.93;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:36:28;1.93;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:38:57;1.43;;;0.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:41:26;2.73;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:43:55;2.33;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:46:24;1.57;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:48:53;3.13;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:51:23;1.10;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:53:52;2.87;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:56:21;2.90;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T07:58:50;2.27;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:01:19;1.77;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:03:48;2.30;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:06:17;1.63;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:08:47;3.67;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:11:16;3.23;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:13:45;3.97;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:16:14;1.50;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:18:43;3.20;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:21:13;2.83;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:23:42;1.70;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:26:11;2.50;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:28:40;2.10;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:31:09;3.17;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:33:39;3.07;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:36:08;7.97;;;2.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:38:37;2.97;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:41:11;1.33;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:43:41;7.93;;;1.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:46:19;1.70;;;0.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:48:54;1.87;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:51:45;3.20;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:54:19;2.37;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:56:58;2.57;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T08:59:30;3.17;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:02:15;3.97;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:04:53;1.17;;;0.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:10:15;2.00;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:12:46;5.90;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:15:24;1.87;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:17:55;2.53;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:20:34;1.87;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:23:05;1.07;;;0.73;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:25:37;2.50;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:28:11;1.13;;;0.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:30:50;1.40;;;0.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:33:30;1.37;;;0.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:35:59;1.47;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:38:29;0.90;;;0.50;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:43:42;1.70;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:46:29;5.83;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:48:58;1.60;;;0.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:51:27;1.80;;;0.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:53:56;1.63;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:56:28;1.20;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T09:58:59;1.80;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:01:37;2.13;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:04:10;2.40;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:06:40;1.77;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:09:10;3.60;;;1.63;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:11:44;2.97;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:16:46;1.27;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:19:29;0.73;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:21:55;1.93;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:24:32;4.60;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:27:29;1.07;;;0.70;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:29:42;2.23;;;0.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:32:12;2.70;;;0.53;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:34:43;2.33;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:37:20;1.03;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:39:49;2.27;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:42:26;2.23;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:45:17;2.87;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:47:49;0.80;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:50:22;4.93;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:53:01;1.33;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T10:55:36;2.37;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:01:03;1.33;;;0.77;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:03:31;1.40;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:06:09;2.40;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:14:00;1.43;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:16:33;1.93;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:22:14;2.10;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:27:36;1.27;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:31:00;2.10;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:32:38;2.33;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:35:15;1.60;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:37:46;1.30;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:40:16;2.87;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:42:45;1.33;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:45:20;2.40;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:47:46;2.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:50:17;2.83;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:52:48;1.37;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:55:21;1.47;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T11:57:56;1.67;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:00:30;1.60;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:03:01;2.80;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:05:32;4.80;;;1.60;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:08:08;1.20;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:10:41;1.47;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:13:11;1.50;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:15:42;1.73;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:18:19;5.23;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:20:46;4.13;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:26:03;4.77;;;1.47;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:28:35;4.27;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:31:06;1.03;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:33:39;1.90;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:36:08;1.10;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:38:40;1.70;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:41:09;2.07;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:43:38;2.27;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:46:17;2.53;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:48:50;3.07;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:51:22;1.70;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:56:41;3.13;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T12:59:15;4.13;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:01:42;1.73;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:04:11;1.27;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:06:40;1.43;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:09:14;1.27;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:11:45;1.53;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:14:14;2.97;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:16:50;1.70;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:19:22;1.30;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:21:53;4.10;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:24:24;1.17;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:26:56;3.17;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:29:25;2.83;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:31:54;2.27;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:34:24;2.47;;;0.83;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:36:53;2.37;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:39:24;3.80;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:41:55;1.67;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:44:24;1.83;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:46:54;2.70;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:49:25;1.60;;;1.17;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:51:56;2.00;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:54:26;1.87;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:56:55;1.80;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T13:59:26;8.07;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:01:55;1.43;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:04:25;3.80;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:06:54;1.33;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:09:24;1.53;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:11:53;1.33;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:14:23;1.57;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:16:54;1.47;;;0.97;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:19:24;3.00;;;1.27;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:21:54;1.93;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:24:23;2.63;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:26:52;1.87;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:29:21;0.90;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:31:52;3.03;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:34:21;3.03;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:36:50;0.97;;;0.87;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:39:20;3.37;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:41:52;4.30;;;1.20;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:44:29;1.67;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:47:00;1.63;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:49:32;1.80;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:52:10;2.60;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:54:35;3.17;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:57:13;2.17;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T14:59:38;1.77;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:02:33;1.43;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:04:56;1.73;;;1.13;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:07:26;3.27;;;1.57;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:09:55;1.40;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:12:24;2.60;;;0.93;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:14:53;1.90;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:17:31;1.67;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:20:14;1.70;;;1.07;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:22:38;1.20;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:25:27;1.20;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:27:52;2.77;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:30:23;2.67;;;1.30;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:32:58;2.27;;;1.23;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:35:33;1.87;;;1.37;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:38:05;3.10;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:40:46;2.73;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:43:16;2.90;;;1.10;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:45:46;2.77;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:48:20;2.13;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:50:51;0.67;;;0.67;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:53:23;1.37;;;0.80;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:55:54;3.73;;;1.00;;
3747;SDS011;1889;50.058;8.688;2023-07-13T15:58:23;1.17;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T16:00:53;1.27;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T16:03:22;1.13;;;0.90;;
3747;SDS011;1889;50.058;8.688;2023-07-13T16:05:51;2.20;;;1.03;;
3747;SDS011;1889;50.058;8.688;2023-07-13T16:08:26;3.03;;;1.07;;