sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63346;SDS011;49472;49.880;8.650;2024-01-25T00:02:08;40.70;;;16.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:04:33;32.87;;;16.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:06:58;29.23;;;14.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:09:23;27.10;;;15.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:11:48;43.73;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:14:14;34.17;;;16.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:16:42;36.10;;;15.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:19:07;42.17;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:21:32;33.97;;;15.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:23:57;35.90;;;16.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:26:23;41.17;;;16.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:28:48;27.20;;;16.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:31:13;44.60;;;18.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:33:38;37.13;;;17.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:36:04;36.40;;;16.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:38:29;39.53;;;16.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:40:54;43.60;;;16.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:43:20;43.77;;;16.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:45:45;24.97;;;15.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:48:11;27.50;;;15.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:50:37;33.00;;;16.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:53:02;42.80;;;16.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:55:28;42.17;;;16.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T00:57:53;32.37;;;16.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:00:19;44.67;;;17.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:02:45;38.67;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:05:10;29.40;;;17.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:07:36;28.53;;;15.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:10:01;27.97;;;16.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:12:27;29.80;;;16.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:14:52;36.17;;;16.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:17:17;36.93;;;16.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:19:43;32.07;;;17.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:22:08;40.10;;;16.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:24:34;28.57;;;14.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:26:59;38.23;;;16.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:29:24;36.87;;;16.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:31:49;29.03;;;15.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:34:14;34.67;;;15.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:36:42;45.77;;;17.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:39:07;40.60;;;16.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:41:32;32.93;;;16.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:43:59;36.37;;;15.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:46:36;26.27;;;15.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:49:12;37.43;;;16.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:51:37;37.17;;;16.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:54:05;40.63;;;16.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:56:31;32.93;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T01:58:59;26.47;;;15.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:01:24;38.77;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:03:50;34.17;;;16.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:06:15;26.23;;;15.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:08:41;40.00;;;16.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:11:06;29.43;;;15.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:13:32;27.57;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:15:57;28.83;;;16.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:18:23;37.00;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:20:48;34.07;;;16.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:23:13;27.23;;;15.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:25:38;34.87;;;16.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:28:03;31.00;;;14.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:30:29;32.60;;;15.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:32:54;23.90;;;14.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:35:19;36.07;;;15.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:37:44;35.40;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:40:10;35.60;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:42:35;30.33;;;16.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:45:00;35.00;;;15.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:47:26;46.80;;;15.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:49:51;30.63;;;14.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:52:16;36.93;;;16.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:54:41;27.90;;;15.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:57:06;28.17;;;15.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T02:59:31;53.63;;;16.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:01:57;33.17;;;17.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:04:22;40.70;;;17.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:06:47;33.93;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:09:12;37.40;;;15.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:11:38;29.23;;;15.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:14:03;41.47;;;17.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:16:28;28.57;;;17.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:18:53;45.47;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:21:18;45.03;;;16.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:23:44;30.47;;;16.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:26:09;33.20;;;15.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:28:34;34.00;;;15.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:31:00;36.50;;;16.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:33:25;45.33;;;16.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:35:52;29.23;;;15.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:38:17;37.00;;;16.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:40:42;36.00;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:43:07;45.03;;;17.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:45:32;40.90;;;16.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:47:58;36.93;;;16.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:50:23;30.73;;;15.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:52:48;32.13;;;16.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:55:13;39.00;;;15.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T03:57:39;29.43;;;15.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:00:05;40.50;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:02:31;55.30;;;17.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:04:56;46.03;;;18.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:07:21;27.83;;;16.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:09:46;24.73;;;15.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:12:11;38.00;;;15.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:14:37;47.33;;;16.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:17:02;36.60;;;16.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:19:27;42.63;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:21:52;40.03;;;17.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:24:18;38.73;;;15.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:26:43;43.27;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:29:08;35.70;;;16.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:31:33;39.43;;;16.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:33:59;34.53;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:36:24;39.57;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:38:49;40.83;;;17.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:41:14;48.17;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:43:39;39.30;;;17.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:46:04;43.40;;;16.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:48:30;41.73;;;15.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:50:56;55.30;;;20.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:53:21;33.20;;;16.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:55:46;42.23;;;18.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T04:58:11;41.60;;;17.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:00:36;46.63;;;17.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:03:03;34.07;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:05:28;38.27;;;16.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:07:53;38.33;;;17.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:10:18;35.00;;;16.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:12:44;47.47;;;16.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:15:09;37.83;;;16.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:17:34;49.97;;;18.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:20:00;41.67;;;18.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:22:25;33.43;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:24:50;32.50;;;16.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:27:15;49.37;;;18.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:29:41;44.37;;;17.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:32:06;31.37;;;16.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:34:31;46.83;;;18.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:36:56;41.57;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:39:21;34.57;;;17.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:41:46;24.00;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:44:12;42.63;;;19.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:46:37;45.10;;;19.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:49:03;37.30;;;19.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:51:28;40.50;;;18.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:53:53;27.47;;;17.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:56:18;34.80;;;17.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T05:58:44;53.77;;;19.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:01:09;38.90;;;16.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:03:35;41.47;;;18.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:06:00;39.33;;;18.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:08:25;43.40;;;20.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:10:50;42.57;;;16.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:13:15;39.73;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:15:40;53.47;;;18.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:18:06;45.23;;;17.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:20:31;38.20;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:22:56;31.90;;;16.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:25:22;32.13;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:27:47;43.43;;;16.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:30:13;33.60;;;18.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:32:38;43.07;;;16.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:35:04;37.47;;;17.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:37:29;32.57;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:39:54;42.63;;;18.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:42:19;46.03;;;17.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:44:45;37.20;;;17.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:47:13;33.67;;;16.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:49:38;45.10;;;18.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:52:03;39.87;;;17.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:54:29;36.20;;;17.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:56:54;35.07;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T06:59:21;39.27;;;16.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:01:46;40.67;;;17.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:04:11;38.57;;;17.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:06:37;40.37;;;18.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:09:02;32.97;;;17.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:11:27;41.30;;;20.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:13:52;44.17;;;19.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:16:18;45.73;;;18.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:18:44;38.63;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:21:09;36.27;;;19.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:23:34;44.87;;;18.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:26:00;37.03;;;17.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:28:26;51.07;;;19.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:30:51;41.60;;;18.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:33:17;38.97;;;17.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:35:42;36.63;;;17.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:38:14;37.17;;;18.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:40:39;40.93;;;18.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:43:04;49.43;;;17.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:45:30;34.47;;;19.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:47:55;54.30;;;19.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:50:21;31.73;;;16.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:52:46;48.03;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:55:12;39.10;;;18.83;;
63346;SDS011;49472;49.880;8.650;2024-01-25T07:57:37;35.57;;;17.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:00:02;40.07;;;18.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:02:29;43.33;;;17.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:04:54;55.47;;;18.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:07:22;34.10;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:09:47;43.63;;;19.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:12:15;39.50;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:14:40;48.60;;;17.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:17:07;54.63;;;18.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:19:33;59.70;;;19.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:21:58;34.30;;;17.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:24:23;56.70;;;19.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:26:48;58.97;;;19.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:29:14;33.00;;;18.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:31:39;40.07;;;17.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:34:04;49.70;;;18.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:36:30;34.47;;;18.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:38:55;38.13;;;18.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:41:20;38.13;;;16.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:43:46;52.27;;;20.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:46:13;55.77;;;20.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:48:38;41.67;;;18.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:51:04;48.53;;;18.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:53:29;48.33;;;19.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:55:54;39.90;;;18.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T08:58:20;36.40;;;18.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:00:45;41.33;;;18.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:03:10;41.13;;;18.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:05:35;44.03;;;19.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:08:04;46.37;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:10:29;43.30;;;18.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:12:55;38.37;;;18.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:15:20;27.93;;;16.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:17:45;46.77;;;19.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:20:10;42.83;;;18.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:22:36;28.60;;;17.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:25:01;53.47;;;18.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:27:26;47.77;;;20.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:29:52;29.20;;;17.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:32:18;54.17;;;19.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:34:45;42.40;;;18.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:37:10;44.50;;;19.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:39:36;33.63;;;18.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:42:02;54.43;;;19.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:44:28;50.97;;;19.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:46:53;38.80;;;20.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:49:18;39.57;;;19.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:51:43;38.70;;;18.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:54:09;33.90;;;18.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:56:35;41.47;;;18.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T09:59:01;38.93;;;19.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:01:26;44.33;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:03:51;51.07;;;19.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:06:17;35.27;;;18.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:08:43;38.90;;;19.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:11:08;35.03;;;18.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:13:44;38.73;;;19.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:16:16;51.13;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:18:41;38.60;;;18.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:21:10;37.97;;;19.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:23:35;58.07;;;19.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:26:01;48.63;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:28:27;40.07;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:30:55;40.83;;;18.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:33:21;43.80;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:35:46;34.20;;;18.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:38:15;38.80;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:40:41;40.27;;;19.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:43:07;42.80;;;18.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:45:33;46.40;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:47:59;51.30;;;20.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:50:24;48.70;;;19.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:52:50;48.30;;;19.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:55:15;37.50;;;19.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T10:57:44;42.27;;;19.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:00:11;32.93;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:02:37;43.33;;;19.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:05:06;46.87;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:07:40;55.37;;;19.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:10:05;66.67;;;19.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:12:35;39.73;;;19.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:15:05;34.57;;;17.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:17:31;38.40;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:19:59;40.53;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:22:33;46.47;;;20.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:24:59;37.03;;;19.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:27:24;47.10;;;20.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:29:49;46.50;;;18.53;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:32:14;51.73;;;20.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:34:40;36.57;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:37:05;32.30;;;17.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:39:30;35.07;;;17.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:41:56;28.87;;;17.87;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:44:22;42.93;;;18.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:46:49;43.70;;;18.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:49:14;62.03;;;19.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:51:39;49.27;;;20.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:54:04;36.70;;;19.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:56:33;43.13;;;19.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T11:59:00;37.93;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:01:25;39.87;;;17.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:03:51;39.00;;;17.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:06:17;41.70;;;18.17;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:08:42;37.93;;;18.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:11:10;42.57;;;19.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:13:38;33.57;;;16.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:16:03;46.90;;;19.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:18:29;50.93;;;20.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:20:54;38.00;;;19.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:23:20;38.97;;;18.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:25:45;36.80;;;17.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:28:10;41.97;;;17.57;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:30:36;46.37;;;18.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:33:01;38.23;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:35:26;38.03;;;17.47;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:37:51;37.53;;;17.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:40:16;28.43;;;16.90;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:42:41;37.63;;;18.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:45:07;25.43;;;17.20;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:47:32;32.37;;;18.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:49:57;32.53;;;17.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:52:22;38.03;;;18.27;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:54:48;37.03;;;19.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:57:13;45.90;;;19.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T12:59:38;30.67;;;18.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:02:03;33.10;;;17.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:04:29;36.07;;;19.10;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:06:55;35.93;;;17.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:09:21;30.87;;;18.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:11:46;28.37;;;18.70;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:14:11;34.43;;;18.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:16:36;38.47;;;18.60;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:19:02;29.43;;;17.67;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:21:27;39.23;;;18.07;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:23:52;39.70;;;18.77;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:26:17;37.20;;;19.33;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:28:42;47.87;;;19.73;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:31:08;32.33;;;18.93;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:33:33;39.30;;;18.63;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:35:58;37.13;;;18.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:38:23;39.77;;;18.43;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:40:49;35.80;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:43:15;35.07;;;18.50;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:45:41;41.77;;;18.40;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:48:06;30.50;;;18.23;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:50:31;31.00;;;17.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:52:56;51.73;;;19.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:55:22;31.73;;;18.80;;
63346;SDS011;49472;49.880;8.650;2024-01-25T13:57:47;45.87;;;19.00;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:00:12;34.43;;;19.03;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:02:39;43.53;;;18.97;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:05:04;40.53;;;19.30;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:07:30;39.13;;;20.13;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:09:55;44.80;;;19.37;;
63346;SDS011;49472;49.880;8.650;2024-01-25T14:12:20;35.13;;;18.20;;