sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2022-08-01T00:01:13;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:03:40;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:06:08;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:08:35;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:11:02;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:13:30;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:15:57;17.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:18:24;17.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:20:51;17.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:23:18;17.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:25:45;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:28:13;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:30:40;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:33:07;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:35:35;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:38:02;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:40:29;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:42:56;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:45:24;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:47:51;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:50:22;17.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:52:51;17.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:55:19;17.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T00:57:48;17.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:00:33;17.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:03:22;17.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:15:40;17.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:20:44;17.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:23:30;17.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:32:38;17.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:35:19;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:37:56;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:40:29;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:42:58;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:45:27;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:47:56;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:50:26;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:52:56;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:55:25;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T01:57:54;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:00:24;17.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:02:54;16.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:05:24;16.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:12:36;16.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:15:07;16.80;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:17:44;16.80;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:20:16;16.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:22:50;16.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:25:38;16.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:28:34;16.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:31:08;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:33:44;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:36:16;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:39:02;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:41:38;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:44:11;16.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:46:54;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:49:25;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:52:13;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:54:44;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:57:16;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T02:59:47;16.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:02:21;16.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:04:54;16.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:07:26;16.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:10:02;16.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:19:41;16.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:22:38;16.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:26:45;16.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:29:21;16.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:31:53;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:43:40;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:46:22;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:49:00;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:51:33;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:54:04;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:56:33;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T03:59:04;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:01:33;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:04:02;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:06:32;15.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:09:00;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:11:27;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:13:55;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:16:24;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:18:51;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:21:23;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:23:59;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:26:34;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:29:05;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:31:36;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:34:15;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:36:48;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:39:18;16.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:41:47;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:44:16;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:46:43;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:49:12;16.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:51:53;16.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:54:28;16.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:56:57;16.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T04:59:27;16.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:04:41;16.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:07:11;16.80;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:09:40;16.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:12:09;17.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:14:37;17.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:17:06;17.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:19:36;17.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:22:07;17.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:24:37;17.80;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:27:07;18.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:29:39;18.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:32:11;18.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:34:38;18.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:37:05;18.80;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:39:32;18.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:42:00;19.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:44:29;19.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:46:57;19.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:49:24;19.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:51:51;19.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:54:19;20.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:56:46;20.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T05:59:14;20.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:01:41;21.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:04:11;21.30;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:06:38;21.50;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:09:05;21.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:11:32;21.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:13:59;22.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:16:27;22.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:18:54;22.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:21:22;22.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:23:50;22.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:26:18;23.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:28:46;22.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:31:14;22.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:33:42;23.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:36:09;23.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T06:38:37;23.70;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:06:43;25.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:09:10;25.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:11:40;25.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:14:08;25.10;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:16:35;25.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:19:03;25.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:47:27;27.60;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:50:09;27.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:52:36;28.00;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:55:04;28.20;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T07:57:32;28.40;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T08:21:17;28.90;99.90
38428;DHT22;24211;49.980;19.776;2022-08-01T08:38:18;29.20;97.60
38428;DHT22;24211;49.980;19.776;2022-08-01T08:40:55;29.40;97.80
38428;DHT22;24211;49.980;19.776;2022-08-01T08:43:25;29.60;97.10
38428;DHT22;24211;49.980;19.776;2022-08-01T08:45:53;30.00;97.50
38428;DHT22;24211;49.980;19.776;2022-08-01T08:48:29;30.30;97.10
38428;DHT22;24211;49.980;19.776;2022-08-01T08:50:58;30.60;96.90
38428;DHT22;24211;49.980;19.776;2022-08-01T08:53:31;31.00;96.40
38428;DHT22;24211;49.980;19.776;2022-08-01T08:56:02;31.10;96.50
38428;DHT22;24211;49.980;19.776;2022-08-01T08:58:35;31.20;96.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:01:08;31.40;96.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:03:36;31.50;95.90
38428;DHT22;24211;49.980;19.776;2022-08-01T09:06:04;31.70;95.80
38428;DHT22;24211;49.980;19.776;2022-08-01T09:08:32;32.00;95.70
38428;DHT22;24211;49.980;19.776;2022-08-01T09:11:02;32.20;94.90
38428;DHT22;24211;49.980;19.776;2022-08-01T09:13:30;32.20;95.30
38428;DHT22;24211;49.980;19.776;2022-08-01T09:15:58;32.30;95.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:18:39;32.50;95.00
38428;DHT22;24211;49.980;19.776;2022-08-01T09:21:21;32.70;94.80
38428;DHT22;24211;49.980;19.776;2022-08-01T09:23:52;33.00;94.00
38428;DHT22;24211;49.980;19.776;2022-08-01T09:26:32;33.10;93.60
38428;DHT22;24211;49.980;19.776;2022-08-01T09:29:06;33.10;94.00
38428;DHT22;24211;49.980;19.776;2022-08-01T09:31:43;33.30;93.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:34:23;33.40;93.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:36:57;33.50;93.00
38428;DHT22;24211;49.980;19.776;2022-08-01T09:39:35;33.60;92.10
38428;DHT22;24211;49.980;19.776;2022-08-01T09:42:26;33.60;92.20
38428;DHT22;24211;49.980;19.776;2022-08-01T09:44:55;33.70;91.90
38428;DHT22;24211;49.980;19.776;2022-08-01T09:47:39;33.80;90.80
38428;DHT22;24211;49.980;19.776;2022-08-01T09:50:10;33.90;91.90
38428;DHT22;24211;49.980;19.776;2022-08-01T09:52:37;34.10;91.70
38428;DHT22;24211;49.980;19.776;2022-08-01T09:55:07;34.20;90.90
38428;DHT22;24211;49.980;19.776;2022-08-01T09:57:35;34.40;90.90
38428;DHT22;24211;49.980;19.776;2022-08-01T10:00:17;34.50;91.40
38428;DHT22;24211;49.980;19.776;2022-08-01T10:03:25;34.70;91.40
38428;DHT22;24211;49.980;19.776;2022-08-01T10:05:54;35.10;90.30
38428;DHT22;24211;49.980;19.776;2022-08-01T10:08:21;35.20;90.50
38428;DHT22;24211;49.980;19.776;2022-08-01T10:11:10;35.50;90.10
38428;DHT22;24211;49.980;19.776;2022-08-01T10:13:43;35.70;90.30
38428;DHT22;24211;49.980;19.776;2022-08-01T10:16:12;35.90;89.00
38428;DHT22;24211;49.980;19.776;2022-08-01T10:18:42;35.90;89.50
38428;DHT22;24211;49.980;19.776;2022-08-01T10:21:13;36.00;88.60
38428;DHT22;24211;49.980;19.776;2022-08-01T10:24:03;36.20;86.80
38428;DHT22;24211;49.980;19.776;2022-08-01T10:26:36;36.30;88.20
38428;DHT22;24211;49.980;19.776;2022-08-01T10:29:06;36.50;86.70
38428;DHT22;24211;49.980;19.776;2022-08-01T10:31:54;36.50;88.20
38428;DHT22;24211;49.980;19.776;2022-08-01T10:34:30;36.70;87.70
38428;DHT22;24211;49.980;19.776;2022-08-01T10:36:59;36.90;86.30
38428;DHT22;24211;49.980;19.776;2022-08-01T10:39:34;36.90;83.20
38428;DHT22;24211;49.980;19.776;2022-08-01T10:42:02;37.00;80.50
38428;DHT22;24211;49.980;19.776;2022-08-01T10:44:37;36.80;81.70
38428;DHT22;24211;49.980;19.776;2022-08-01T10:47:11;36.90;78.30
38428;DHT22;24211;49.980;19.776;2022-08-01T10:49:53;36.90;76.30
38428;DHT22;24211;49.980;19.776;2022-08-01T10:53:07;36.80;77.10
38428;DHT22;24211;49.980;19.776;2022-08-01T10:56:19;36.70;79.80
38428;DHT22;24211;49.980;19.776;2022-08-01T10:58:44;36.60;80.80
38428;DHT22;24211;49.980;19.776;2022-08-01T11:01:19;36.80;78.10
38428;DHT22;24211;49.980;19.776;2022-08-01T11:07:18;36.80;75.00
38428;DHT22;24211;49.980;19.776;2022-08-01T11:10:13;36.70;75.20
38428;DHT22;24211;49.980;19.776;2022-08-01T11:12:50;36.60;75.60
38428;DHT22;24211;49.980;19.776;2022-08-01T11:15:19;36.60;75.30
38428;DHT22;24211;49.980;19.776;2022-08-01T11:17:59;36.60;74.60
38428;DHT22;24211;49.980;19.776;2022-08-01T11:20:35;36.50;75.20
38428;DHT22;24211;49.980;19.776;2022-08-01T11:28:35;36.30;75.90
38428;DHT22;24211;49.980;19.776;2022-08-01T11:41:29;35.80;74.60
38428;DHT22;24211;49.980;19.776;2022-08-01T11:44:07;35.70;74.20
38428;DHT22;24211;49.980;19.776;2022-08-01T11:52:18;35.30;75.10
38428;DHT22;24211;49.980;19.776;2022-08-01T11:55:05;35.10;75.40
38428;DHT22;24211;49.980;19.776;2022-08-01T11:57:37;35.00;76.40
38428;DHT22;24211;49.980;19.776;2022-08-01T12:02:45;34.80;77.80
38428;DHT22;24211;49.980;19.776;2022-08-01T12:05:15;34.60;77.90
38428;DHT22;24211;49.980;19.776;2022-08-01T12:07:52;34.50;78.30
38428;DHT22;24211;49.980;19.776;2022-08-01T12:10:26;34.30;77.90
38428;DHT22;24211;49.980;19.776;2022-08-01T12:13:04;34.10;78.10
38428;DHT22;24211;49.980;19.776;2022-08-01T12:15:34;33.80;78.40
38428;DHT22;24211;49.980;19.776;2022-08-01T12:18:06;33.70;78.60
38428;DHT22;24211;49.980;19.776;2022-08-01T12:20:38;33.40;78.40
38428;DHT22;24211;49.980;19.776;2022-08-01T12:23:23;33.20;79.00
38428;DHT22;24211;49.980;19.776;2022-08-01T12:25:51;33.00;79.70
38428;DHT22;24211;49.980;19.776;2022-08-01T12:28:19;32.90;80.00
38428;DHT22;24211;49.980;19.776;2022-08-01T12:30:48;32.70;80.10
38428;DHT22;24211;49.980;19.776;2022-08-01T12:33:19;32.60;80.30
38428;DHT22;24211;49.980;19.776;2022-08-01T12:35:48;32.50;80.60
38428;DHT22;24211;49.980;19.776;2022-08-01T12:38:19;32.40;80.30
38428;DHT22;24211;49.980;19.776;2022-08-01T12:40:52;32.30;79.80
38428;DHT22;24211;49.980;19.776;2022-08-01T12:43:22;32.20;80.70
38428;DHT22;24211;49.980;19.776;2022-08-01T12:46:00;32.20;81.10
38428;DHT22;24211;49.980;19.776;2022-08-01T12:48:30;32.30;81.20
38428;DHT22;24211;49.980;19.776;2022-08-01T12:50:59;32.20;80.90
38428;DHT22;24211;49.980;19.776;2022-08-01T12:53:32;32.20;81.00
38428;DHT22;24211;49.980;19.776;2022-08-01T12:56:08;32.20;81.20
38428;DHT22;24211;49.980;19.776;2022-08-01T12:58:38;32.10;80.90
38428;DHT22;24211;49.980;19.776;2022-08-01T13:01:10;32.10;81.50
38428;DHT22;24211;49.980;19.776;2022-08-01T13:03:40;32.00;81.20
38428;DHT22;24211;49.980;19.776;2022-08-01T13:06:12;32.00;81.60
38428;DHT22;24211;49.980;19.776;2022-08-01T13:08:43;31.90;81.30
38428;DHT22;24211;49.980;19.776;2022-08-01T13:11:13;31.80;81.50
38428;DHT22;24211;49.980;19.776;2022-08-01T13:13:48;31.70;81.80
38428;DHT22;24211;49.980;19.776;2022-08-01T13:16:21;31.70;81.80
38428;DHT22;24211;49.980;19.776;2022-08-01T13:19:13;31.70;82.40
38428;DHT22;24211;49.980;19.776;2022-08-01T13:21:54;31.80;82.50
38428;DHT22;24211;49.980;19.776;2022-08-01T13:24:28;31.80;83.20
38428;DHT22;24211;49.980;19.776;2022-08-01T13:27:01;31.90;83.30
38428;DHT22;24211;49.980;19.776;2022-08-01T13:29:39;31.80;83.00
38428;DHT22;24211;49.980;19.776;2022-08-01T13:32:16;31.80;83.40
38428;DHT22;24211;49.980;19.776;2022-08-01T13:35:06;31.90;83.10
38428;DHT22;24211;49.980;19.776;2022-08-01T13:37:36;31.90;83.50
38428;DHT22;24211;49.980;19.776;2022-08-01T13:40:09;32.00;83.00
38428;DHT22;24211;49.980;19.776;2022-08-01T13:42:38;32.00;83.00
38428;DHT22;24211;49.980;19.776;2022-08-01T13:45:07;32.10;83.40
38428;DHT22;24211;49.980;19.776;2022-08-01T13:47:41;32.20;83.10
38428;DHT22;24211;49.980;19.776;2022-08-01T13:50:30;32.20;82.80
38428;DHT22;24211;49.980;19.776;2022-08-01T13:52:58;32.40;82.10
38428;DHT22;24211;49.980;19.776;2022-08-01T13:55:25;32.50;81.10
38428;DHT22;24211;49.980;19.776;2022-08-01T13:58:00;32.60;81.00
38428;DHT22;24211;49.980;19.776;2022-08-01T14:00:31;32.80;80.70
38428;DHT22;24211;49.980;19.776;2022-08-01T14:02:59;32.90;79.80
38428;DHT22;24211;49.980;19.776;2022-08-01T14:05:27;32.90;79.30
38428;DHT22;24211;49.980;19.776;2022-08-01T14:07:54;33.00;79.10
38428;DHT22;24211;49.980;19.776;2022-08-01T14:10:23;32.90;79.70
38428;DHT22;24211;49.980;19.776;2022-08-01T14:12:51;33.00;80.40
38428;DHT22;24211;49.980;19.776;2022-08-01T14:15:22;33.00;80.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:18:07;33.10;80.40
38428;DHT22;24211;49.980;19.776;2022-08-01T14:20:47;33.30;79.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:23:16;33.50;79.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:25:44;33.60;79.00
38428;DHT22;24211;49.980;19.776;2022-08-01T14:28:32;33.60;79.10
38428;DHT22;24211;49.980;19.776;2022-08-01T14:31:00;33.60;78.50
38428;DHT22;24211;49.980;19.776;2022-08-01T14:33:29;33.50;79.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:36:00;33.50;79.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:38:48;33.50;79.50
38428;DHT22;24211;49.980;19.776;2022-08-01T14:41:15;33.40;80.40
38428;DHT22;24211;49.980;19.776;2022-08-01T14:43:43;33.30;81.60
38428;DHT22;24211;49.980;19.776;2022-08-01T14:46:11;33.30;81.20
38428;DHT22;24211;49.980;19.776;2022-08-01T14:48:40;33.40;80.60
38428;DHT22;24211;49.980;19.776;2022-08-01T14:51:08;33.50;80.80
38428;DHT22;24211;49.980;19.776;2022-08-01T14:53:35;33.60;79.80
38428;DHT22;24211;49.980;19.776;2022-08-01T14:56:03;33.70;79.90
38428;DHT22;24211;49.980;19.776;2022-08-01T14:58:32;33.70;80.30
38428;DHT22;24211;49.980;19.776;2022-08-01T15:01:00;33.80;79.90
38428;DHT22;24211;49.980;19.776;2022-08-01T15:03:31;33.80;79.20
38428;DHT22;24211;49.980;19.776;2022-08-01T15:05:58;33.70;79.50
38428;DHT22;24211;49.980;19.776;2022-08-01T15:08:26;33.70;79.80
38428;DHT22;24211;49.980;19.776;2022-08-01T15:10:54;33.80;78.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:13:22;34.00;78.30
38428;DHT22;24211;49.980;19.776;2022-08-01T15:15:49;34.00;78.30
38428;DHT22;24211;49.980;19.776;2022-08-01T15:18:19;34.10;78.10
38428;DHT22;24211;49.980;19.776;2022-08-01T15:20:46;34.10;78.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:23:13;34.20;78.40
38428;DHT22;24211;49.980;19.776;2022-08-01T15:25:41;34.10;79.50
38428;DHT22;24211;49.980;19.776;2022-08-01T15:28:09;34.10;79.60
38428;DHT22;24211;49.980;19.776;2022-08-01T15:30:37;34.10;79.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:33:06;34.00;80.60
38428;DHT22;24211;49.980;19.776;2022-08-01T15:35:33;34.00;80.50
38428;DHT22;24211;49.980;19.776;2022-08-01T15:38:02;34.00;80.60
38428;DHT22;24211;49.980;19.776;2022-08-01T15:40:30;34.00;80.80
38428;DHT22;24211;49.980;19.776;2022-08-01T15:43:02;34.10;80.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:45:29;34.40;79.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:48:15;34.90;78.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:50:43;35.10;77.70
38428;DHT22;24211;49.980;19.776;2022-08-01T15:53:11;34.80;78.60
38428;DHT22;24211;49.980;19.776;2022-08-01T15:55:39;34.80;78.60
38428;DHT22;24211;49.980;19.776;2022-08-01T15:58:06;34.60;79.90
38428;DHT22;24211;49.980;19.776;2022-08-01T16:00:38;34.50;80.70
38428;DHT22;24211;49.980;19.776;2022-08-01T16:03:07;34.40;80.80
38428;DHT22;24211;49.980;19.776;2022-08-01T16:05:36;34.50;80.30
38428;DHT22;24211;49.980;19.776;2022-08-01T16:08:11;34.40;80.20
38428;DHT22;24211;49.980;19.776;2022-08-01T16:10:40;34.30;80.40
38428;DHT22;24211;49.980;19.776;2022-08-01T16:13:08;34.20;80.70
38428;DHT22;24211;49.980;19.776;2022-08-01T16:15:37;34.10;81.50
38428;DHT22;24211;49.980;19.776;2022-08-01T16:18:09;34.00;82.20
38428;DHT22;24211;49.980;19.776;2022-08-01T16:20:39;33.90;82.50
38428;DHT22;24211;49.980;19.776;2022-08-01T16:23:13;33.70;83.00
38428;DHT22;24211;49.980;19.776;2022-08-01T16:25:44;33.70;83.50
38428;DHT22;24211;49.980;19.776;2022-08-01T16:28:12;33.60;83.70
38428;DHT22;24211;49.980;19.776;2022-08-01T16:30:40;33.50;84.00
38428;DHT22;24211;49.980;19.776;2022-08-01T16:33:27;33.50;83.20
38428;DHT22;24211;49.980;19.776;2022-08-01T16:36:15;33.40;83.80
38428;DHT22;24211;49.980;19.776;2022-08-01T16:38:44;33.40;84.10
38428;DHT22;24211;49.980;19.776;2022-08-01T16:41:12;33.30;84.50
38428;DHT22;24211;49.980;19.776;2022-08-01T16:43:47;33.20;84.60
38428;DHT22;24211;49.980;19.776;2022-08-01T16:46:24;33.10;84.80
38428;DHT22;24211;49.980;19.776;2022-08-01T16:48:53;33.00;84.90
38428;DHT22;24211;49.980;19.776;2022-08-01T16:51:21;32.90;84.30
38428;DHT22;24211;49.980;19.776;2022-08-01T16:53:48;32.70;84.80
38428;DHT22;24211;49.980;19.776;2022-08-01T16:56:16;32.60;84.10
38428;DHT22;24211;49.980;19.776;2022-08-01T16:58:44;32.50;84.30
38428;DHT22;24211;49.980;19.776;2022-08-01T17:01:12;32.30;84.50
38428;DHT22;24211;49.980;19.776;2022-08-01T17:04:00;32.20;85.00
38428;DHT22;24211;49.980;19.776;2022-08-01T17:06:28;32.00;85.20
38428;DHT22;24211;49.980;19.776;2022-08-01T17:08:56;31.80;86.70
38428;DHT22;24211;49.980;19.776;2022-08-01T17:11:24;31.70;87.10
38428;DHT22;24211;49.980;19.776;2022-08-01T17:13:52;31.60;87.70
38428;DHT22;24211;49.980;19.776;2022-08-01T17:16:19;31.40;87.60
38428;DHT22;24211;49.980;19.776;2022-08-01T17:18:47;31.20;88.10
38428;DHT22;24211;49.980;19.776;2022-08-01T17:21:15;31.10;88.40
38428;DHT22;24211;49.980;19.776;2022-08-01T17:23:42;31.00;88.70
38428;DHT22;24211;49.980;19.776;2022-08-01T17:26:11;30.90;88.90
38428;DHT22;24211;49.980;19.776;2022-08-01T17:28:38;30.80;89.20
38428;DHT22;24211;49.980;19.776;2022-08-01T17:31:06;30.80;89.40
38428;DHT22;24211;49.980;19.776;2022-08-01T17:33:37;30.60;89.50
38428;DHT22;24211;49.980;19.776;2022-08-01T17:36:12;30.50;89.70
38428;DHT22;24211;49.980;19.776;2022-08-01T17:38:40;30.50;90.00
38428;DHT22;24211;49.980;19.776;2022-08-01T17:41:07;30.40;90.10
38428;DHT22;24211;49.980;19.776;2022-08-01T17:43:35;30.30;90.20
38428;DHT22;24211;49.980;19.776;2022-08-01T17:46:02;30.20;90.40
38428;DHT22;24211;49.980;19.776;2022-08-01T17:48:31;30.10;90.60
38428;DHT22;24211;49.980;19.776;2022-08-01T17:50:58;30.00;90.80
38428;DHT22;24211;49.980;19.776;2022-08-01T17:53:27;29.80;90.80
38428;DHT22;24211;49.980;19.776;2022-08-01T17:56:06;29.70;91.00
38428;DHT22;24211;49.980;19.776;2022-08-01T17:58:34;29.60;91.10
38428;DHT22;24211;49.980;19.776;2022-08-01T18:01:18;29.60;91.20
38428;DHT22;24211;49.980;19.776;2022-08-01T18:03:46;29.50;91.20
38428;DHT22;24211;49.980;19.776;2022-08-01T18:06:15;29.40;91.30
38428;DHT22;24211;49.980;19.776;2022-08-01T18:08:46;29.40;91.40
38428;DHT22;24211;49.980;19.776;2022-08-01T18:11:15;29.30;91.40
38428;DHT22;24211;49.980;19.776;2022-08-01T18:13:43;29.20;91.50
38428;DHT22;24211;49.980;19.776;2022-08-01T18:16:11;29.20;91.70
38428;DHT22;24211;49.980;19.776;2022-08-01T18:18:42;29.10;91.80
38428;DHT22;24211;49.980;19.776;2022-08-01T18:21:10;29.00;91.80
38428;DHT22;24211;49.980;19.776;2022-08-01T18:23:38;28.90;92.00