sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2022-07-18T00:00:30;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:02:57;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:05:24;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:07:51;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:10:19;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:12:47;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:15:13;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:17:40;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:20:09;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:22:36;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:25:04;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:27:31;17.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:29:59;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:32:25;17.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:34:52;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:37:19;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:39:46;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:42:12;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:44:39;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:47:07;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:49:34;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:52:01;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:54:27;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:56:56;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T00:59:24;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:02:13;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:04:39;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:07:06;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:09:33;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:12:00;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:14:27;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:16:54;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:19:22;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:21:50;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:24:17;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:26:44;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:29:10;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:31:37;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:34:04;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:36:30;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:38:59;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:41:25;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:43:52;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:46:19;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:48:46;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:51:12;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:53:40;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:56:11;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T01:58:38;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:01:05;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:03:32;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:05:59;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:08:25;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:10:52;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:13:20;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:15:47;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:18:14;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:20:41;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:23:08;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:25:35;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:28:02;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:30:31;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:32:57;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:35:24;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:37:51;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:40:18;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:42:44;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:45:11;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:47:40;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:50:07;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:52:34;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:55:02;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:57:29;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T02:59:56;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:02:23;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:04:51;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:07:17;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:09:44;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:12:11;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:14:38;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:17:05;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:19:31;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:22:00;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:24:27;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:26:54;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:29:21;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:31:48;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:34:15;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:36:42;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:39:10;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:41:38;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:44:05;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:46:32;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:48:59;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:51:26;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:53:53;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:56:21;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T03:58:48;16.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:01:15;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:03:41;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:06:08;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:08:35;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:11:01;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:13:29;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:15:56;16.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:18:23;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:20:49;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:23:16;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:25:44;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:28:12;16.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:30:42;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:33:10;16.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:35:37;16.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:38:05;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:40:33;16.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:43:00;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:45:27;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:47:55;17.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:50:22;17.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:52:50;17.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:55:20;17.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T04:57:47;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:00:15;17.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:02:43;17.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:05:12;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:07:40;17.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:10:08;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:12:35;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:15:05;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:17:32;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:19:59;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:22:27;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:24:53;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:27:20;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:29:47;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:32:14;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:34:41;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:37:07;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:39:36;17.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:42:03;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:44:30;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:46:56;17.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:49:23;17.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:51:50;17.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:54:16;17.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:56:47;18.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T05:59:14;18.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:01:41;18.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:04:08;18.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:06:35;18.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:09:02;18.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:11:29;18.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:13:57;18.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:16:24;18.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:18:50;18.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:21:17;18.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:23:44;18.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:26:11;18.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:28:38;18.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:31:06;18.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:33:33;18.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:36:00;18.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:38:27;18.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:40:54;18.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:43:20;18.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:45:47;19.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:48:17;19.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:50:44;19.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:53:10;19.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:55:37;19.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T06:58:04;19.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:00:30;19.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:02:57;19.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:05:25;19.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:07:52;19.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:10:19;19.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:12:47;19.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:15:15;19.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:17:43;19.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:20:12;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:22:44;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:25:11;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:27:37;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:30:05;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:32:34;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:35:01;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:37:29;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:39:57;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:42:24;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:44:50;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:47:17;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:49:44;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:52:11;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:54:39;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:57:07;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T07:59:33;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:02:00;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:04:27;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:06:53;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:09:20;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:11:47;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:14:15;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:16:42;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:19:08;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:21:35;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:24:02;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:26:29;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:28:56;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:31:24;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:33:51;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:36:17;21.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:38:45;21.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:41:12;21.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:43:42;21.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:46:10;21.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:48:39;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:51:07;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:53:35;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:56:03;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T08:58:30;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:00:57;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:03:24;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:06:04;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:08:31;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:11:02;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:13:36;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:16:05;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:18:33;22.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:21:03;22.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:23:31;22.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:25:59;22.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:28:26;22.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:30:53;22.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:33:20;22.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:35:48;22.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:38:17;22.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:40:45;22.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:43:14;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:45:43;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:48:12;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:50:40;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:53:12;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:55:46;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T09:58:16;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:00:43;23.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:03:10;23.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:05:39;23.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:08:08;23.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:10:36;23.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:13:05;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:15:34;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:18:02;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:20:34;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:23:07;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:25:35;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:28:07;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:30:40;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:33:39;23.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:36:08;23.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:38:37;23.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:41:13;23.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:43:45;23.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:46:12;23.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:49:00;23.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:51:31;23.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:54:11;23.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:57:04;23.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T10:59:33;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:02:06;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:04:37;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:07:06;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:09:37;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:12:20;24.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:15:15;24.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:18:03;24.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:20:41;24.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:23:17;24.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:25:45;24.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:28:11;24.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:30:40;24.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:33:20;24.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:35:48;24.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:38:15;24.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:40:49;24.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:43:31;24.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:46:05;24.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:48:32;24.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:50:59;24.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:53:27;24.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:55:54;24.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T11:58:22;24.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:00:49;25.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:03:18;24.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:05:46;25.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:08:31;25.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:11:09;25.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:13:50;25.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:16:41;25.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:19:12;25.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:21:41;25.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:24:33;25.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:27:18;25.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:30:05;25.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:32:44;25.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:35:15;25.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:37:51;25.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:40:18;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:42:45;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:45:12;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:47:39;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:50:08;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:52:36;25.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:55:03;25.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:57:30;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T12:59:56;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:02:23;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:04:50;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:07:16;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:09:44;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:12:11;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:14:38;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:17:04;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:19:31;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:21:58;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:24:25;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:26:54;25.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:29:21;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:31:48;25.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:34:17;25.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:36:46;25.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:39:13;25.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:41:40;25.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:44:08;25.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:46:35;25.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:49:01;25.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:51:28;25.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:53:55;25.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:56:21;25.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T13:58:48;25.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:01:16;25.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:03:43;25.90;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:06:09;26.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:08:36;26.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:11:03;26.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:13:30;26.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:15:56;26.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:18:24;26.30;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:20:51;26.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:23:18;26.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:25:44;26.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:28:12;26.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:30:38;26.40;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:33:05;26.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:35:33;26.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:38:00;26.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:40:27;26.50;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:42:53;26.60;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:45:20;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:47:47;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:50:13;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:52:41;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:55:09;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T14:57:36;26.70;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:00:05;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:02:32;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:04:59;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:07:25;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:09:53;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:12:20;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:14:47;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:17:14;26.80;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:19:40;27.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:22:07;27.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:24:34;27.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:27:02;27.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:29:29;27.00;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:31:56;27.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:34:23;27.10;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:36:50;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:39:16;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:41:43;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:44:11;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:46:38;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:49:05;27.20;99.90
18444;DHT22;9350;53.176;8.194;2022-07-18T15:51:32;27.20;99.90