sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22632;SDS011;11483;55.828;37.488;2022-08-25T00:01:26;37.25;;;12.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:04:05;44.05;;;12.48;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:06:35;38.10;;;12.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:09:03;55.42;;;13.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:11:30;49.88;;;12.52;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:13:58;35.72;;;11.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:16:27;61.92;;;13.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:18:56;61.60;;;11.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:21:25;60.03;;;13.52;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:23:52;38.50;;;12.02;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:26:18;53.00;;;12.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:28:44;53.53;;;11.27;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:31:12;43.55;;;11.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:33:40;43.30;;;12.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:36:07;40.42;;;9.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:38:36;33.42;;;10.35;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:41:09;36.80;;;10.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:46:05;41.10;;;9.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:48:32;41.30;;;10.98;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:50:58;24.13;;;9.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:53:27;32.85;;;9.27;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:55:54;44.42;;;12.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T00:58:22;39.65;;;12.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:00:51;33.58;;;10.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:03:20;42.25;;;11.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:05:47;33.03;;;9.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:08:14;44.78;;;12.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:10:45;35.85;;;12.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:13:14;43.35;;;13.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:15:45;34.75;;;9.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:18:13;34.47;;;12.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:20:39;36.70;;;12.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:23:06;59.92;;;14.35;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:25:38;44.08;;;11.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:28:17;47.45;;;12.27;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:30:43;44.83;;;10.98;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:33:10;41.15;;;11.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:35:36;44.85;;;12.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:38:04;36.17;;;11.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:40:31;38.85;;;11.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:45:39;40.95;;;10.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:48:08;46.05;;;12.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:50:36;46.17;;;11.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:55:47;39.53;;;12.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T01:58:19;43.85;;;11.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:00:48;32.10;;;11.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:03:15;49.72;;;12.00;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:05:42;37.33;;;11.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:08:08;48.70;;;11.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:10:36;42.10;;;12.23;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:13:03;43.13;;;12.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:15:30;59.58;;;14.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:17:56;48.40;;;13.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:20:22;37.85;;;12.52;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:22:52;49.53;;;13.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:25:18;59.75;;;13.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:27:44;45.67;;;11.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:30:14;49.88;;;13.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:32:40;44.13;;;12.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:35:06;63.03;;;13.00;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:37:33;39.42;;;12.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:40:00;47.88;;;11.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:42:26;43.17;;;12.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:44:52;44.15;;;12.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:47:18;40.97;;;12.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:49:45;50.30;;;12.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:52:12;62.88;;;13.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:54:39;54.08;;;12.98;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:57:05;39.70;;;11.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T02:59:31;47.40;;;12.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:01:57;46.30;;;11.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:04:23;37.67;;;11.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:06:49;44.30;;;11.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:09:14;42.95;;;12.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:11:41;37.80;;;11.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:14:07;41.88;;;11.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:16:35;38.63;;;12.02;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:19:02;47.63;;;13.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:21:28;36.55;;;12.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:23:55;60.75;;;16.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:26:21;50.90;;;15.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:29:06;49.65;;;14.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:31:32;49.83;;;14.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:33:59;48.17;;;15.23;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:36:26;37.55;;;12.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:38:52;51.58;;;14.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:41:20;52.10;;;14.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:43:48;35.25;;;13.77;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:46:34;39.67;;;12.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:49:05;47.53;;;12.98;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:51:33;60.78;;;13.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:54:02;59.42;;;13.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:56:29;32.92;;;12.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T03:58:55;38.05;;;13.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:01:21;42.40;;;13.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:03:48;47.85;;;15.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:06:15;55.55;;;15.77;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:08:42;42.60;;;13.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:11:12;50.25;;;14.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:13:44;30.30;;;9.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:16:13;35.75;;;8.77;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:18:47;27.05;;;8.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:21:14;38.25;;;8.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:23:42;22.80;;;9.02;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:26:16;18.40;;;7.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:28:44;21.23;;;8.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:31:11;19.85;;;7.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:33:38;19.45;;;7.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:36:06;16.58;;;7.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:38:33;21.25;;;7.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:41:02;17.92;;;8.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:43:29;20.65;;;7.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:45:56;29.48;;;8.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:48:23;22.05;;;7.72;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:50:49;25.60;;;9.88;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:53:15;18.48;;;9.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:55:43;18.33;;;9.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T04:58:10;26.83;;;10.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:00:38;40.25;;;10.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:03:05;29.67;;;10.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:05:31;50.63;;;12.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:07:59;44.67;;;11.35;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:10:25;38.28;;;12.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:12:51;38.78;;;12.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:15:17;36.70;;;11.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:18:01;33.47;;;11.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:20:27;34.83;;;12.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:22:55;43.42;;;13.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:25:22;42.28;;;11.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:27:48;37.70;;;13.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:30:14;35.03;;;12.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:32:40;38.20;;;12.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:35:06;31.13;;;12.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:37:32;31.80;;;12.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:39:59;41.35;;;12.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:42:25;27.35;;;11.68;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:44:52;29.92;;;11.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:47:19;40.30;;;12.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:49:45;39.42;;;11.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:52:11;35.70;;;11.73;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:54:37;38.92;;;13.23;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:57:07;26.88;;;11.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T05:59:33;42.80;;;13.07;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:02:00;41.13;;;12.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:04:44;29.73;;;13.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:07:10;28.00;;;12.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:09:37;38.08;;;12.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:12:04;23.58;;;11.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:14:31;34.17;;;11.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:16:57;27.02;;;10.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:19:25;30.83;;;10.02;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:21:55;23.30;;;9.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:24:22;25.23;;;8.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:26:49;20.35;;;9.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:29:15;35.60;;;8.68;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:31:41;37.53;;;9.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:34:07;21.10;;;9.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:36:33;27.45;;;8.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:38:59;25.50;;;8.27;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:41:25;31.35;;;7.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:43:51;25.38;;;8.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:46:19;23.67;;;8.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:48:47;19.88;;;7.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:51:14;18.77;;;7.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:53:43;21.25;;;8.48;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:56:10;19.48;;;7.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T06:58:37;41.65;;;9.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:03:48;22.48;;;7.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:06:15;23.58;;;7.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:08:42;17.80;;;7.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:11:09;26.85;;;7.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:13:36;31.02;;;8.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:16:03;20.55;;;7.68;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:18:30;16.58;;;6.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:20:57;21.92;;;7.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:23:23;14.13;;;7.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:25:50;17.90;;;6.97;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:28:17;25.50;;;7.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:30:44;29.13;;;7.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:33:10;26.30;;;7.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:35:36;20.55;;;6.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:38:03;13.30;;;6.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:40:31;18.45;;;6.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:43:00;11.50;;;6.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:45:30;16.08;;;7.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:48:01;30.17;;;7.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:50:30;14.25;;;6.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:52:57;15.50;;;6.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:55:24;10.90;;;6.00;;
22632;SDS011;11483;55.828;37.488;2022-08-25T07:57:52;13.45;;;5.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:00:19;12.60;;;5.72;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:02:45;12.32;;;5.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:05:12;13.02;;;6.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:07:38;12.95;;;6.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:10:06;11.48;;;5.72;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:12:33;12.48;;;5.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:15:01;14.43;;;5.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:17:29;10.57;;;5.97;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:19:56;10.65;;;5.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:22:22;13.20;;;5.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:24:48;9.80;;;5.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:27:14;8.10;;;4.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:29:40;11.23;;;4.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:32:08;9.75;;;4.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:34:36;7.95;;;4.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:37:02;17.75;;;5.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:39:28;14.68;;;4.82;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:44:48;14.00;;;4.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:52:43;10.97;;;5.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:55:14;17.60;;;4.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T08:57:55;9.75;;;4.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:00:24;16.40;;;4.28;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:02:59;9.20;;;4.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:05:28;28.02;;;4.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:08:01;15.27;;;4.72;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:11:14;17.27;;;4.70;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:13:35;15.30;;;4.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:29:56;11.40;;;4.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:32:27;10.05;;;5.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:34:58;7.32;;;4.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:37:27;7.50;;;4.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:39:53;11.32;;;4.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:42:19;12.07;;;4.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:44:45;6.35;;;4.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T09:57:34;13.93;;;5.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:00:17;12.75;;;4.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:03:06;12.18;;;4.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:10:54;15.23;;;4.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:13:21;7.45;;;4.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:16:08;7.78;;;4.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:19:07;8.40;;;4.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:21:40;8.07;;;4.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:24:08;10.75;;;4.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:29:24;11.40;;;4.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:34:49;9.00;;;4.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:40:23;9.93;;;4.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:45:46;9.55;;;5.00;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:48:27;16.48;;;5.88;;
22632;SDS011;11483;55.828;37.488;2022-08-25T10:51:16;7.38;;;4.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:19:54;10.35;;;4.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:22:28;5.38;;;4.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:25:11;17.20;;;4.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:30:54;7.95;;;4.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:33:23;8.40;;;5.00;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:36:04;19.25;;;6.35;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:44:49;6.03;;;4.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:50:34;15.88;;;5.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:53:26;6.88;;;5.03;;
22632;SDS011;11483;55.828;37.488;2022-08-25T11:56:02;9.45;;;5.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:04:09;11.20;;;5.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:09:30;11.07;;;6.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:14:52;16.13;;;6.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:17:22;18.33;;;5.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:19:52;13.30;;;5.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:27:26;8.88;;;5.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:35:30;8.35;;;5.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:40:30;8.43;;;5.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:45:53;10.60;;;5.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T12:49:01;12.30;;;5.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:15:06;8.23;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:17:39;9.70;;;6.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:20:09;13.82;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:22:48;8.35;;;5.88;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:25:17;6.47;;;5.28;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:27:50;13.85;;;6.22;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:30:28;12.50;;;6.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:32:56;10.02;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:35:24;9.65;;;6.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:38:10;8.95;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:40:37;8.77;;;6.22;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:43:05;14.27;;;6.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:45:43;16.48;;;6.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:48:12;14.10;;;6.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:51:02;15.15;;;6.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:53:52;30.58;;;7.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T13:59:04;7.90;;;6.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:01:43;11.60;;;6.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:04:28;12.45;;;6.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:07:33;18.75;;;6.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:09:54;15.55;;;5.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:13:05;16.60;;;6.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:15:33;6.85;;;5.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:18:07;13.68;;;5.38;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:20:50;11.75;;;5.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:23:20;8.88;;;5.47;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:25:49;8.65;;;5.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:28:18;11.35;;;6.05;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:30:49;11.95;;;5.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:33:22;11.45;;;5.55;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:35:52;13.77;;;5.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:38:19;8.65;;;5.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:40:46;10.80;;;5.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:43:12;10.82;;;5.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:45:40;11.60;;;5.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:48:14;13.45;;;5.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:50:48;11.18;;;5.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:53:15;10.45;;;5.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:55:41;12.77;;;5.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T14:58:07;7.55;;;5.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:00:36;6.88;;;5.35;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:03:06;7.57;;;5.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:05:32;10.02;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:07:58;10.85;;;6.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:10:42;7.47;;;5.25;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:13:08;9.25;;;5.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:15:36;7.30;;;5.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:18:04;7.18;;;5.03;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:20:30;6.45;;;5.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:22:56;8.45;;;5.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:25:22;11.15;;;6.75;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:27:48;10.30;;;6.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:30:14;8.20;;;5.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:32:41;14.55;;;6.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:35:07;18.42;;;6.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:37:33;11.43;;;5.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:39:59;11.82;;;6.22;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:42:26;19.02;;;6.72;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:44:53;7.63;;;5.60;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:47:20;8.07;;;6.22;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:49:48;12.93;;;6.22;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:52:14;15.27;;;6.43;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:54:41;10.88;;;5.93;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:57:07;11.05;;;6.97;;
22632;SDS011;11483;55.828;37.488;2022-08-25T15:59:33;12.98;;;6.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:01:58;13.27;;;6.57;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:04:25;16.45;;;6.85;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:06:55;11.80;;;6.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:19:05;13.70;;;7.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:21:32;12.82;;;7.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:24:01;16.88;;;7.63;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:26:30;13.50;;;7.45;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:28:56;12.65;;;7.53;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:31:22;16.75;;;8.02;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:33:48;20.45;;;8.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:36:20;18.58;;;7.40;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:38:48;12.20;;;7.28;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:41:17;15.70;;;7.20;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:43:46;24.02;;;7.80;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:46:13;11.10;;;7.13;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:48:41;19.55;;;7.78;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:51:08;10.82;;;7.10;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:53:36;10.40;;;6.95;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:56:21;14.15;;;7.15;;
22632;SDS011;11483;55.828;37.488;2022-08-25T16:58:52;14.35;;;7.65;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:01:19;15.77;;;6.90;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:03:46;14.43;;;7.30;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:06:15;15.25;;;7.50;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:08:41;15.20;;;7.18;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:11:13;13.95;;;7.32;;
22632;SDS011;11483;55.828;37.488;2022-08-25T17:13:41;19.45;;;7.65;;