sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2022-10-31T00:00:29;19.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:02:55;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:05:20;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:07:46;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:10:11;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:12:37;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:15:02;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:17:28;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:19:53;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:22:19;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:24:44;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:27:10;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:29:35;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:32:01;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:34:26;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:36:52;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:39:17;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:41:43;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:44:08;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:46:34;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:48:59;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:51:25;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:53:50;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:56:16;18.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T00:58:41;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:01:08;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:03:33;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:06:10;18.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:08:37;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:13:28;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:15:55;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:18:21;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:20:46;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:23:12;18.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:25:37;18.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:28:03;18.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:30:28;18.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:32:54;18.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:35:19;18.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:37:45;18.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:40:10;18.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:42:36;18.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:45:02;18.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:47:39;18.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:50:13;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:52:44;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:55:30;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T01:58:06;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:00:32;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:02:58;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:05:26;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:08:20;18.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:10:47;18.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:13:13;17.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:15:39;17.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:18:06;17.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:20:45;17.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:26:13;17.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:32:02;17.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:40:57;17.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:43:37;17.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:46:16;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:48:44;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:51:11;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:53:37;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:56:19;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T02:58:57;17.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:01:45;17.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:06:56;17.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:09:35;17.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:12:07;17.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:14:43;17.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:17:21;17.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:19:52;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:22:24;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:24:52;16.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:27:24;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:29:56;16.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:32:27;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:34:57;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:37:27;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:39:54;16.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:42:25;16.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:44:59;16.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:47:26;16.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:49:52;16.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:52:32;16.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T03:58:05;16.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:00:34;16.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:05:29;16.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:07:56;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:10:23;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:12:55;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:15:23;16.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:17:52;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:20:28;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:22:54;16.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:25:19;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:27:45;16.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:30:10;16.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:32:36;16.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:35:01;16.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:37:27;16.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:39:52;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:42:18;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:44:43;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:47:09;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:49:34;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:52:00;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:54:25;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:56:51;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T04:59:16;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:01:41;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:04:07;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:06:32;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:08:58;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:11:23;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:13:49;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:16:14;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:18:40;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:21:05;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:23:31;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:25:56;16.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:28:22;16.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:30:47;16.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:33:13;16.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:35:38;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:40:30;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:42:58;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:45:23;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:47:52;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:50:18;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:52:43;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:55:09;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T05:57:34;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:00:00;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:02:25;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:07:18;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:09:43;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:12:09;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:14:34;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:17:00;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:19:25;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:21:51;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:24:16;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:26:42;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:29:07;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:31:33;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:33:58;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:36:24;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:38:49;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:41:15;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:43:40;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:46:06;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:48:32;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:51:01;15.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:53:27;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:55:55;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T06:58:21;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:00:46;15.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:03:13;16.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:05:41;16.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:08:09;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:10:36;16.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:13:08;16.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:15:37;16.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:18:05;16.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:20:31;16.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:22:57;16.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:25:23;17.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:27:48;17.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:30:14;17.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:32:41;17.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:35:08;17.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:37:34;17.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:40:00;18.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:42:26;18.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:44:52;18.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:47:17;18.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:49:43;19.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:52:08;19.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:54:34;20.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:56:59;20.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T07:59:25;20.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:01:51;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:04:16;20.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:06:42;20.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:09:07;20.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:11:33;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:13:58;21.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:16:24;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:18:49;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:21:15;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:23:40;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:26:06;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:28:32;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:30:58;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:33:23;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:35:49;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:38:15;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:40:41;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:43:14;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:45:40;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:48:09;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:50:35;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:53:13;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:55:39;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T08:58:07;23.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:00:34;23.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:03:02;23.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:05:28;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:07:58;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:10:25;24.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:13:02;24.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:15:32;24.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:17:58;25.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:20:23;25.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:22:59;26.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:25:25;26.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:27:50;26.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:30:16;26.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:32:42;26.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:35:08;26.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:37:33;25.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:39:59;25.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:45:20;25.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:47:58;24.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:50:31;24.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:53:03;24.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:55:40;24.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T09:58:14;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:00:40;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:05:52;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:08:29;23.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:16:44;23.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:32:45;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:35:43;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:38:28;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:40:58;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:43:28;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:46:15;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T10:57:32;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:00:18;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:02:43;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:05:20;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:07:47;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:10:14;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:12:43;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:15:30;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:17:57;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:20:32;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:23:10;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:25:39;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:28:08;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:30:50;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:36:16;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:38:43;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:41:29;22.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:44:00;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:46:34;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:49:00;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:51:29;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:53:58;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:56:24;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T11:59:04;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:01:32;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:04:16;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:06:43;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:09:22;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:12:27;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:15:13;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:18:17;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:23:34;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:26:17;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:29:28;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:32:14;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:34:54;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:37:43;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:43:09;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:45:57;23.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:53:57;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T12:59:30;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:02:03;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:04:53;24.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:07:28;24.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:10:02;24.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:12:31;24.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:15:01;24.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:17:37;24.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:20:15;24.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:22:44;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:25:24;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:30:21;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:33:09;23.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:38:38;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:43:58;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:48:59;23.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:51:30;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:54:05;23.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T13:56:33;23.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:01:27;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:06:46;23.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:09:24;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:11:51;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:14:18;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:16:46;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:19:19;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:21:47;23.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:24:33;23.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:29:49;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:32:22;23.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:34:54;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:43:38;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:46:33;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:51:44;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:54:15;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:56:50;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T14:59:24;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:02:15;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:04:43;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:07:16;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:09:42;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:12:30;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:14:56;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:17:26;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:19:52;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:22:20;22.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:24:48;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:27:21;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:29:49;22.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:32:26;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:34:53;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:37:21;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:39:48;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:45:15;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:47:49;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:50:23;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:52:50;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:55:21;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T15:57:51;22.80;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:00:32;23.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:05:49;22.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:08:26;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:11:00;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:13:33;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:16:01;22.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:18:29;22.40;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:20:56;22.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:23:24;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:25:51;22.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:28:22;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:30:56;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:33:29;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:35:55;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:38:22;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:40:48;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:43:16;22.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:45:49;21.90;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:48:18;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:50:45;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:53:12;21.60;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:55:55;21.70;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T16:58:24;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:00:51;21.50;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:03:17;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:05:42;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:08:08;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:10:34;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:13:01;21.30;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:15:37;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:18:03;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:20:30;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:22:57;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:25:27;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:27:54;21.20;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:30:20;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:32:47;21.00;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:35:14;21.10;99.90
45008;DHT22;30743;52.008;5.644;2022-10-31T17:37:41;21.00;99.90