sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2024-01-10T00:00:58;95802.41;;;24.61;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T00:03:23;95788.53;;;24.61;27.57
22389;BME280;11362;48.102;11.620;2024-01-10T00:05:48;95799.66;;;24.61;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T00:08:14;95782.22;;;24.61;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T00:10:39;95783.78;;;24.62;28.02
22389;BME280;11362;48.102;11.620;2024-01-10T00:13:04;95795.63;;;24.66;28.05
22389;BME280;11362;48.102;11.620;2024-01-10T00:15:30;95789.69;;;24.64;27.91
22389;BME280;11362;48.102;11.620;2024-01-10T00:17:55;95790.06;;;24.66;27.94
22389;BME280;11362;48.102;11.620;2024-01-10T00:20:20;95794.84;;;24.65;27.90
22389;BME280;11362;48.102;11.620;2024-01-10T00:22:45;95792.47;;;24.64;27.95
22389;BME280;11362;48.102;11.620;2024-01-10T00:25:11;95788.50;;;24.65;27.94
22389;BME280;11362;48.102;11.620;2024-01-10T00:27:36;95785.72;;;24.65;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T00:30:01;95784.53;;;24.62;28.01
22389;BME280;11362;48.102;11.620;2024-01-10T00:32:27;95783.78;;;24.62;27.97
22389;BME280;11362;48.102;11.620;2024-01-10T00:34:52;95784.50;;;24.66;27.95
22389;BME280;11362;48.102;11.620;2024-01-10T00:37:17;95786.16;;;24.60;27.91
22389;BME280;11362;48.102;11.620;2024-01-10T00:39:42;95791.72;;;24.60;28.09
22389;BME280;11362;48.102;11.620;2024-01-10T00:42:08;95791.34;;;24.58;28.05
22389;BME280;11362;48.102;11.620;2024-01-10T00:44:33;95782.63;;;24.56;28.19
22389;BME280;11362;48.102;11.620;2024-01-10T00:46:58;95796.91;;;24.58;28.08
22389;BME280;11362;48.102;11.620;2024-01-10T00:49:24;95798.91;;;24.57;28.16
22389;BME280;11362;48.102;11.620;2024-01-10T00:51:49;95801.69;;;24.57;28.07
22389;BME280;11362;48.102;11.620;2024-01-10T00:54:15;95794.91;;;24.58;28.06
22389;BME280;11362;48.102;11.620;2024-01-10T00:56:40;95797.69;;;24.58;27.91
22389;BME280;11362;48.102;11.620;2024-01-10T00:59:05;95788.56;;;24.58;27.86
22389;BME280;11362;48.102;11.620;2024-01-10T01:01:31;95798.06;;;24.60;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T01:03:56;95789.38;;;24.58;27.99
22389;BME280;11362;48.102;11.620;2024-01-10T01:06:21;95793.34;;;24.57;27.78
22389;BME280;11362;48.102;11.620;2024-01-10T01:08:46;95786.59;;;24.58;27.72
22389;BME280;11362;48.102;11.620;2024-01-10T01:11:12;95786.16;;;24.60;27.90
22389;BME280;11362;48.102;11.620;2024-01-10T01:13:37;95796.13;;;24.57;27.78
22389;BME280;11362;48.102;11.620;2024-01-10T01:16:02;95796.91;;;24.58;27.74
22389;BME280;11362;48.102;11.620;2024-01-10T01:18:28;95801.69;;;24.57;27.70
22389;BME280;11362;48.102;11.620;2024-01-10T01:20:53;95802.44;;;24.58;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T01:23:18;95804.47;;;24.57;27.66
22389;BME280;11362;48.102;11.620;2024-01-10T01:25:43;95813.94;;;24.60;27.73
22389;BME280;11362;48.102;11.620;2024-01-10T01:28:09;95807.59;;;24.59;27.67
22389;BME280;11362;48.102;11.620;2024-01-10T01:30:34;95801.25;;;24.59;27.72
22389;BME280;11362;48.102;11.620;2024-01-10T01:32:59;95803.63;;;24.60;27.87
22389;BME280;11362;48.102;11.620;2024-01-10T01:35:25;95810.38;;;24.59;27.90
22389;BME280;11362;48.102;11.620;2024-01-10T01:37:50;95811.97;;;24.60;27.90
22389;BME280;11362;48.102;11.620;2024-01-10T01:40:15;95814.75;;;24.60;27.77
22389;BME280;11362;48.102;11.620;2024-01-10T01:42:40;95821.88;;;24.61;27.77
22389;BME280;11362;48.102;11.620;2024-01-10T01:45:06;95811.56;;;24.62;27.78
22389;BME280;11362;48.102;11.620;2024-01-10T01:47:32;95811.59;;;24.58;27.81
22389;BME280;11362;48.102;11.620;2024-01-10T01:49:57;95823.06;;;24.60;27.70
22389;BME280;11362;48.102;11.620;2024-01-10T01:52:23;95819.88;;;24.62;27.72
22389;BME280;11362;48.102;11.620;2024-01-10T01:54:48;95826.66;;;24.61;27.55
22389;BME280;11362;48.102;11.620;2024-01-10T01:57:14;95830.59;;;24.60;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T01:59:39;95831.03;;;24.58;27.61
22389;BME280;11362;48.102;11.620;2024-01-10T02:02:05;95826.69;;;24.57;27.57
22389;BME280;11362;48.102;11.620;2024-01-10T02:04:31;95815.97;;;24.56;27.44
22389;BME280;11362;48.102;11.620;2024-01-10T02:06:56;95813.97;;;24.56;27.60
22389;BME280;11362;48.102;11.620;2024-01-10T02:09:21;95807.25;;;24.50;27.34
22389;BME280;11362;48.102;11.620;2024-01-10T02:11:47;95820.72;;;24.55;27.42
22389;BME280;11362;48.102;11.620;2024-01-10T02:14:13;95808.41;;;24.56;27.56
22389;BME280;11362;48.102;11.620;2024-01-10T02:16:38;95813.97;;;24.56;27.37
22389;BME280;11362;48.102;11.620;2024-01-10T02:19:17;95809.63;;;24.55;27.35
22389;BME280;11362;48.102;11.620;2024-01-10T02:21:43;95810.00;;;24.57;27.35
22389;BME280;11362;48.102;11.620;2024-01-10T02:24:08;95817.53;;;24.57;27.43
22389;BME280;11362;48.102;11.620;2024-01-10T02:26:33;95822.28;;;24.56;27.35
22389;BME280;11362;48.102;11.620;2024-01-10T02:28:58;95815.56;;;24.57;27.43
22389;BME280;11362;48.102;11.620;2024-01-10T02:31:24;95819.91;;;24.58;27.32
22389;BME280;11362;48.102;11.620;2024-01-10T02:33:49;95825.88;;;24.57;27.22
22389;BME280;11362;48.102;11.620;2024-01-10T02:36:14;95832.22;;;24.57;27.11
22389;BME280;11362;48.102;11.620;2024-01-10T02:38:40;95821.91;;;24.58;27.25
22389;BME280;11362;48.102;11.620;2024-01-10T02:41:05;95832.59;;;24.59;27.31
22389;BME280;11362;48.102;11.620;2024-01-10T02:43:30;95828.25;;;24.58;27.28
22389;BME280;11362;48.102;11.620;2024-01-10T02:45:55;95833.81;;;24.58;27.26
22389;BME280;11362;48.102;11.620;2024-01-10T02:48:21;95833.81;;;24.58;27.29
22389;BME280;11362;48.102;11.620;2024-01-10T02:50:46;95821.13;;;24.57;27.26
22389;BME280;11362;48.102;11.620;2024-01-10T02:53:11;95830.59;;;24.60;27.08
22389;BME280;11362;48.102;11.620;2024-01-10T02:55:37;95829.03;;;24.59;27.31
22389;BME280;11362;48.102;11.620;2024-01-10T02:58:02;95821.91;;;24.58;27.24
22389;BME280;11362;48.102;11.620;2024-01-10T03:00:27;95816.34;;;24.58;27.35
22389;BME280;11362;48.102;11.620;2024-01-10T03:02:52;95815.56;;;24.57;27.19
22389;BME280;11362;48.102;11.620;2024-01-10T03:05:18;95813.97;;;24.56;27.25
22389;BME280;11362;48.102;11.620;2024-01-10T03:07:43;95810.78;;;24.58;27.18
22389;BME280;11362;48.102;11.620;2024-01-10T03:10:08;95811.16;;;24.60;27.03
22389;BME280;11362;48.102;11.620;2024-01-10T03:12:35;95805.22;;;24.58;27.20
22389;BME280;11362;48.102;11.620;2024-01-10T03:15:00;95811.59;;;24.58;27.12
22389;BME280;11362;48.102;11.620;2024-01-10T03:17:25;95800.47;;;24.58;27.18
22389;BME280;11362;48.102;11.620;2024-01-10T03:19:51;95803.25;;;24.55;27.20
22389;BME280;11362;48.102;11.620;2024-01-10T03:22:16;95808.41;;;24.56;27.29
22389;BME280;11362;48.102;11.620;2024-01-10T03:24:41;95804.84;;;24.56;27.05
22389;BME280;11362;48.102;11.620;2024-01-10T03:27:07;95808.41;;;24.56;27.18
22389;BME280;11362;48.102;11.620;2024-01-10T03:29:32;95808.00;;;24.58;27.16
22389;BME280;11362;48.102;11.620;2024-01-10T03:31:58;95794.13;;;24.58;27.15
22389;BME280;11362;48.102;11.620;2024-01-10T03:34:23;95795.72;;;24.55;27.12
22389;BME280;11362;48.102;11.620;2024-01-10T03:36:48;95798.91;;;24.57;26.94
22389;BME280;11362;48.102;11.620;2024-01-10T03:39:13;95794.53;;;24.56;27.06
22389;BME280;11362;48.102;11.620;2024-01-10T03:41:39;95798.91;;;24.57;26.98
22389;BME280;11362;48.102;11.620;2024-01-10T03:44:04;95795.69;;;24.59;26.87
22389;BME280;11362;48.102;11.620;2024-01-10T03:46:29;95786.59;;;24.58;27.02
22389;BME280;11362;48.102;11.620;2024-01-10T03:48:55;95793.34;;;24.57;26.99
22389;BME280;11362;48.102;11.620;2024-01-10T03:51:20;95796.53;;;24.56;26.98
22389;BME280;11362;48.102;11.620;2024-01-10T03:53:45;95790.16;;;24.55;27.01
22389;BME280;11362;48.102;11.620;2024-01-10T03:56:13;95787.00;;;24.57;26.94
22389;BME280;11362;48.102;11.620;2024-01-10T03:58:39;95792.16;;;24.58;26.95
22389;BME280;11362;48.102;11.620;2024-01-10T04:01:05;95791.75;;;24.56;26.96
22389;BME280;11362;48.102;11.620;2024-01-10T04:03:31;95790.56;;;24.57;26.85
22389;BME280;11362;48.102;11.620;2024-01-10T04:05:56;95787.78;;;24.57;26.81
22389;BME280;11362;48.102;11.620;2024-01-10T04:08:21;95786.19;;;24.56;26.93
22389;BME280;11362;48.102;11.620;2024-01-10T04:10:46;95787.78;;;24.57;26.73
22389;BME280;11362;48.102;11.620;2024-01-10T04:13:12;95781.44;;;24.57;26.94
22389;BME280;11362;48.102;11.620;2024-01-10T04:15:37;95773.50;;;24.55;26.89
22389;BME280;11362;48.102;11.620;2024-01-10T04:18:02;95776.28;;;24.55;26.74
22389;BME280;11362;48.102;11.620;2024-01-10T04:20:28;95783.41;;;24.56;26.90
22389;BME280;11362;48.102;11.620;2024-01-10T04:22:53;95773.09;;;24.53;26.70
22389;BME280;11362;48.102;11.620;2024-01-10T04:25:18;95775.06;;;24.56;26.83
22389;BME280;11362;48.102;11.620;2024-01-10T04:27:43;95789.38;;;24.55;26.65
22389;BME280;11362;48.102;11.620;2024-01-10T04:30:09;95781.84;;;24.55;26.84
22389;BME280;11362;48.102;11.620;2024-01-10T04:32:35;95785.00;;;24.57;26.73
22389;BME280;11362;48.102;11.620;2024-01-10T04:35:00;95777.09;;;24.52;26.90
22389;BME280;11362;48.102;11.620;2024-01-10T04:37:25;95778.25;;;24.55;26.75
22389;BME280;11362;48.102;11.620;2024-01-10T04:39:51;95772.69;;;24.58;26.69
22389;BME280;11362;48.102;11.620;2024-01-10T04:42:16;95779.81;;;24.59;26.81
22389;BME280;11362;48.102;11.620;2024-01-10T04:44:41;95775.03;;;24.60;26.80
22389;BME280;11362;48.102;11.620;2024-01-10T04:47:07;95783.81;;;24.58;26.69
22389;BME280;11362;48.102;11.620;2024-01-10T04:49:32;95780.63;;;24.56;26.66
22389;BME280;11362;48.102;11.620;2024-01-10T04:51:57;95785.00;;;24.57;26.75
22389;BME280;11362;48.102;11.620;2024-01-10T04:54:23;95784.63;;;24.55;26.86
22389;BME280;11362;48.102;11.620;2024-01-10T04:56:48;95763.19;;;24.56;26.67
22389;BME280;11362;48.102;11.620;2024-01-10T04:59:13;95767.16;;;24.55;26.79
22389;BME280;11362;48.102;11.620;2024-01-10T05:01:39;95760.03;;;24.54;26.93
22389;BME280;11362;48.102;11.620;2024-01-10T05:04:04;95765.16;;;24.55;26.67
22389;BME280;11362;48.102;11.620;2024-01-10T05:06:29;95759.22;;;24.53;26.70
22389;BME280;11362;48.102;11.620;2024-01-10T05:08:55;95793.34;;;24.57;26.69
22389;BME280;11362;48.102;11.620;2024-01-10T05:11:20;95796.91;;;24.54;26.72
22389;BME280;11362;48.102;11.620;2024-01-10T05:13:46;95802.09;;;24.56;26.66
22389;BME280;11362;48.102;11.620;2024-01-10T05:16:11;95795.31;;;24.57;26.50
22389;BME280;11362;48.102;11.620;2024-01-10T05:18:37;95787.78;;;24.54;26.47
22389;BME280;11362;48.102;11.620;2024-01-10T05:21:03;95785.00;;;24.54;26.72
22389;BME280;11362;48.102;11.620;2024-01-10T05:23:28;95796.53;;;24.52;26.77
22389;BME280;11362;48.102;11.620;2024-01-10T05:25:53;95789.38;;;24.55;26.84
22389;BME280;11362;48.102;11.620;2024-01-10T05:28:19;95785.41;;;24.56;27.22
22389;BME280;11362;48.102;11.620;2024-01-10T05:30:45;95786.19;;;24.56;26.81
22389;BME280;11362;48.102;11.620;2024-01-10T05:33:10;95790.56;;;24.57;26.87
22389;BME280;11362;48.102;11.620;2024-01-10T05:35:35;95787.78;;;24.57;26.86
22389;BME280;11362;48.102;11.620;2024-01-10T05:38:01;95789.38;;;24.58;26.92
22389;BME280;11362;48.102;11.620;2024-01-10T05:40:27;95790.56;;;24.57;26.80
22389;BME280;11362;48.102;11.620;2024-01-10T05:42:52;95791.75;;;24.56;26.79
22389;BME280;11362;48.102;11.620;2024-01-10T05:45:17;95793.34;;;24.57;26.70
22389;BME280;11362;48.102;11.620;2024-01-10T05:47:42;95800.06;;;24.56;26.75
22389;BME280;11362;48.102;11.620;2024-01-10T05:50:08;95796.13;;;24.57;26.74
22389;BME280;11362;48.102;11.620;2024-01-10T05:52:33;95798.50;;;24.55;26.78
22389;BME280;11362;48.102;11.620;2024-01-10T05:54:59;95800.47;;;24.58;26.70
22389;BME280;11362;48.102;11.620;2024-01-10T05:57:24;95801.69;;;24.57;26.76
22389;BME280;11362;48.102;11.620;2024-01-10T05:59:50;95807.25;;;24.57;26.63
22389;BME280;11362;48.102;11.620;2024-01-10T06:02:15;95805.63;;;24.56;26.63
22389;BME280;11362;48.102;11.620;2024-01-10T06:04:41;95803.66;;;24.57;26.60
22389;BME280;11362;48.102;11.620;2024-01-10T06:07:06;95802.44;;;24.58;26.59
22389;BME280;11362;48.102;11.620;2024-01-10T06:09:31;95813.94;;;24.60;26.62
22389;BME280;11362;48.102;11.620;2024-01-10T06:11:57;95808.34;;;24.63;26.85
22389;BME280;11362;48.102;11.620;2024-01-10T06:14:22;95812.28;;;24.66;26.99
22389;BME280;11362;48.102;11.620;2024-01-10T06:16:47;95811.94;;;24.64;27.37
22389;BME280;11362;48.102;11.620;2024-01-10T06:19:13;95813.88;;;24.67;27.51
22389;BME280;11362;48.102;11.620;2024-01-10T06:21:38;95817.06;;;24.65;27.52
22389;BME280;11362;48.102;11.620;2024-01-10T06:24:04;95798.00;;;24.67;27.75
22389;BME280;11362;48.102;11.620;2024-01-10T06:26:29;95792.44;;;24.67;27.80
22389;BME280;11362;48.102;11.620;2024-01-10T06:28:54;95797.56;;;24.72;27.91
22389;BME280;11362;48.102;11.620;2024-01-10T06:31:20;95802.75;;;24.67;27.87
22389;BME280;11362;48.102;11.620;2024-01-10T06:33:45;95817.47;;;24.64;28.04
22389;BME280;11362;48.102;11.620;2024-01-10T06:36:10;95827.38;;;24.65;28.10
22389;BME280;11362;48.102;11.620;2024-01-10T06:38:35;95823.41;;;24.66;28.27
22389;BME280;11362;48.102;11.620;2024-01-10T06:41:01;95820.22;;;24.67;28.39
22389;BME280;11362;48.102;11.620;2024-01-10T06:43:26;95824.22;;;24.66;28.53
22389;BME280;11362;48.102;11.620;2024-01-10T06:45:51;95815.06;;;24.66;28.84
22389;BME280;11362;48.102;11.620;2024-01-10T06:48:17;95816.28;;;24.65;28.97
22389;BME280;11362;48.102;11.620;2024-01-10T06:50:42;95813.47;;;24.68;28.91
22389;BME280;11362;48.102;11.620;2024-01-10T06:53:07;95815.88;;;24.66;28.85
22389;BME280;11362;48.102;11.620;2024-01-10T06:55:32;95819.03;;;24.68;28.58
22389;BME280;11362;48.102;11.620;2024-01-10T06:57:58;95822.97;;;24.71;28.96
22389;BME280;11362;48.102;11.620;2024-01-10T07:00:23;95818.22;;;24.71;28.69
22389;BME280;11362;48.102;11.620;2024-01-10T07:02:49;95824.53;;;24.72;28.74
22389;BME280;11362;48.102;11.620;2024-01-10T07:05:14;95830.47;;;24.74;28.65
22389;BME280;11362;48.102;11.620;2024-01-10T07:07:40;95829.34;;;24.71;28.65
22389;BME280;11362;48.102;11.620;2024-01-10T07:10:06;95832.06;;;24.75;28.63
22389;BME280;11362;48.102;11.620;2024-01-10T07:12:34;95827.28;;;24.75;28.65
22389;BME280;11362;48.102;11.620;2024-01-10T07:15:00;95831.28;;;24.74;28.40
22389;BME280;11362;48.102;11.620;2024-01-10T07:17:25;95833.28;;;24.70;28.66
22389;BME280;11362;48.102;11.620;2024-01-10T07:19:51;95825.78;;;24.67;28.36
22389;BME280;11362;48.102;11.620;2024-01-10T07:22:16;95828.19;;;24.65;28.56
22389;BME280;11362;48.102;11.620;2024-01-10T07:24:41;95846.84;;;24.65;28.41
22389;BME280;11362;48.102;11.620;2024-01-10T07:27:07;95845.63;;;24.66;28.12
22389;BME280;11362;48.102;11.620;2024-01-10T07:29:32;95844.09;;;24.61;28.12
22389;BME280;11362;48.102;11.620;2024-01-10T07:31:57;95856.38;;;24.64;28.06
22389;BME280;11362;48.102;11.620;2024-01-10T07:34:23;95842.91;;;24.59;28.00
22389;BME280;11362;48.102;11.620;2024-01-10T07:36:48;95863.53;;;24.61;28.03
22389;BME280;11362;48.102;11.620;2024-01-10T07:39:13;95865.56;;;24.57;28.01
22389;BME280;11362;48.102;11.620;2024-01-10T07:41:39;95862.38;;;24.52;28.25
22389;BME280;11362;48.102;11.620;2024-01-10T07:44:04;95861.59;;;24.55;28.23
22389;BME280;11362;48.102;11.620;2024-01-10T07:46:29;95853.63;;;24.60;28.29
22389;BME280;11362;48.102;11.620;2024-01-10T07:48:54;95840.53;;;24.61;28.14
22389;BME280;11362;48.102;11.620;2024-01-10T07:51:20;95839.34;;;24.62;28.16
22389;BME280;11362;48.102;11.620;2024-01-10T07:53:45;95840.06;;;24.66;28.14
22389;BME280;11362;48.102;11.620;2024-01-10T07:56:10;95867.84;;;24.66;27.94
22389;BME280;11362;48.102;11.620;2024-01-10T07:58:36;95864.69;;;24.67;27.84
22389;BME280;11362;48.102;11.620;2024-01-10T08:01:01;95864.69;;;24.67;27.95
22389;BME280;11362;48.102;11.620;2024-01-10T08:03:27;95873.34;;;24.73;28.08
22389;BME280;11362;48.102;11.620;2024-01-10T08:05:52;95864.63;;;24.74;27.98
22389;BME280;11362;48.102;11.620;2024-01-10T08:08:17;95882.88;;;24.75;27.92
22389;BME280;11362;48.102;11.620;2024-01-10T08:10:42;95877.28;;;24.79;28.02
22389;BME280;11362;48.102;11.620;2024-01-10T08:13:08;95875.31;;;24.76;28.30
22389;BME280;11362;48.102;11.620;2024-01-10T08:15:33;95889.97;;;24.80;27.99
22389;BME280;11362;48.102;11.620;2024-01-10T08:17:58;95886.78;;;24.81;28.04
22389;BME280;11362;48.102;11.620;2024-01-10T08:20:24;95885.19;;;24.84;27.89
22389;BME280;11362;48.102;11.620;2024-01-10T08:22:49;95915.34;;;24.85;27.99
22389;BME280;11362;48.102;11.620;2024-01-10T08:25:14;95906.56;;;24.87;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T08:27:39;95883.13;;;24.88;27.79
22389;BME280;11362;48.102;11.620;2024-01-10T08:30:05;95867.63;;;24.90;27.83
22389;BME280;11362;48.102;11.620;2024-01-10T08:32:31;95870.41;;;24.90;27.80
22389;BME280;11362;48.102;11.620;2024-01-10T08:34:56;95858.97;;;24.85;28.02
22389;BME280;11362;48.102;11.620;2024-01-10T08:37:21;95887.56;;;24.85;28.16
22389;BME280;11362;48.102;11.620;2024-01-10T08:39:47;95879.25;;;24.82;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T08:42:12;95884.78;;;24.85;27.95
22389;BME280;11362;48.102;11.620;2024-01-10T08:44:37;95886.34;;;24.86;27.72
22389;BME280;11362;48.102;11.620;2024-01-10T08:47:03;95879.56;;;24.91;27.64
22389;BME280;11362;48.102;11.620;2024-01-10T08:49:28;95883.53;;;24.90;27.81
22389;BME280;11362;48.102;11.620;2024-01-10T08:51:53;95892.25;;;24.92;27.77
22389;BME280;11362;48.102;11.620;2024-01-10T08:54:20;95889.88;;;24.90;27.80
22389;BME280;11362;48.102;11.620;2024-01-10T08:56:46;95898.66;;;24.85;28.00
22389;BME280;11362;48.102;11.620;2024-01-10T08:59:11;95901.06;;;24.83;27.84
22389;BME280;11362;48.102;11.620;2024-01-10T09:01:37;95896.28;;;24.84;28.01
22389;BME280;11362;48.102;11.620;2024-01-10T09:04:03;95897.50;;;24.83;27.88
22389;BME280;11362;48.102;11.620;2024-01-10T09:06:28;95899.44;;;24.86;27.96
22389;BME280;11362;48.102;11.620;2024-01-10T09:08:53;95897.03;;;24.88;28.39
22389;BME280;11362;48.102;11.620;2024-01-10T09:11:19;95908.16;;;24.88;28.12
22389;BME280;11362;48.102;11.620;2024-01-10T09:13:44;95906.97;;;24.89;28.00
22389;BME280;11362;48.102;11.620;2024-01-10T09:16:09;95912.91;;;24.91;28.09
22389;BME280;11362;48.102;11.620;2024-01-10T09:18:34;95908.88;;;24.95;27.96
22389;BME280;11362;48.102;11.620;2024-01-10T09:21:00;95917.63;;;24.94;27.76
22389;BME280;11362;48.102;11.620;2024-01-10T09:23:25;95914.44;;;24.95;27.75
22389;BME280;11362;48.102;11.620;2024-01-10T09:25:50;95904.97;;;24.89;28.09
22389;BME280;11362;48.102;11.620;2024-01-10T09:28:15;95910.47;;;24.96;27.92
22389;BME280;11362;48.102;11.620;2024-01-10T09:30:41;95918.00;;;24.96;27.96
22389;BME280;11362;48.102;11.620;2024-01-10T09:33:06;95919.22;;;24.95;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T09:35:31;95922.78;;;24.95;27.79
22389;BME280;11362;48.102;11.620;2024-01-10T09:37:57;95928.34;;;24.95;27.74
22389;BME280;11362;48.102;11.620;2024-01-10T09:40:22;95921.59;;;24.96;27.85
22389;BME280;11362;48.102;11.620;2024-01-10T09:42:49;95924.72;;;24.98;27.79
22389;BME280;11362;48.102;11.620;2024-01-10T09:45:15;95927.16;;;24.96;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T09:47:42;95920.78;;;24.96;27.84
22389;BME280;11362;48.102;11.620;2024-01-10T09:50:09;95911.28;;;24.97;28.07
22389;BME280;11362;48.102;11.620;2024-01-10T09:52:51;95922.38;;;24.97;27.75
22389;BME280;11362;48.102;11.620;2024-01-10T09:55:17;95921.22;;;24.94;27.94
22389;BME280;11362;48.102;11.620;2024-01-10T09:57:44;95913.63;;;24.98;27.77
22389;BME280;11362;48.102;11.620;2024-01-10T10:00:10;95889.00;;;25.00;27.95
22389;BME280;11362;48.102;11.620;2024-01-10T10:02:38;95880.63;;;25.04;27.78
22389;BME280;11362;48.102;11.620;2024-01-10T10:05:13;95888.53;;;25.05;27.54
22389;BME280;11362;48.102;11.620;2024-01-10T10:07:49;95915.97;;;25.03;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T10:10:16;95912.75;;;25.08;27.68
22389;BME280;11362;48.102;11.620;2024-01-10T10:12:45;95910.34;;;25.10;27.64
22389;BME280;11362;48.102;11.620;2024-01-10T10:15:16;95884.13;;;25.11;27.45
22389;BME280;11362;48.102;11.620;2024-01-10T10:17:43;95877.81;;;25.07;27.60
22389;BME280;11362;48.102;11.620;2024-01-10T10:20:09;95883.38;;;25.07;27.79
22389;BME280;11362;48.102;11.620;2024-01-10T10:22:35;95902.41;;;25.09;27.64
22389;BME280;11362;48.102;11.620;2024-01-10T10:25:01;95910.31;;;25.14;27.71
22389;BME280;11362;48.102;11.620;2024-01-10T10:27:26;95914.25;;;25.16;27.45
22389;BME280;11362;48.102;11.620;2024-01-10T10:29:51;95907.91;;;25.16;27.65
22389;BME280;11362;48.102;11.620;2024-01-10T10:32:17;95906.69;;;25.17;27.79
22389;BME280;11362;48.102;11.620;2024-01-10T10:34:42;95909.91;;;25.15;27.69
22389;BME280;11362;48.102;11.620;2024-01-10T10:37:07;95912.69;;;25.15;28.06
22389;BME280;11362;48.102;11.620;2024-01-10T10:39:32;95910.66;;;25.16;28.08
22389;BME280;11362;48.102;11.620;2024-01-10T10:42:00;95903.50;;;25.18;28.27
22389;BME280;11362;48.102;11.620;2024-01-10T10:44:28;95909.44;;;25.20;28.65
22389;BME280;11362;48.102;11.620;2024-01-10T10:46:54;95911.84;;;25.18;28.76
22389;BME280;11362;48.102;11.620;2024-01-10T10:49:28;95906.25;;;25.22;28.92
22389;BME280;11362;48.102;11.620;2024-01-10T10:51:55;95905.88;;;25.23;28.91
22389;BME280;11362;48.102;11.620;2024-01-10T10:54:22;95915.78;;;25.24;28.97
22389;BME280;11362;48.102;11.620;2024-01-10T10:56:51;95911.44;;;25.20;29.03
22389;BME280;11362;48.102;11.620;2024-01-10T10:59:18;95916.59;;;25.21;28.75
22389;BME280;11362;48.102;11.620;2024-01-10T11:01:45;95917.38;;;25.22;29.03
22389;BME280;11362;48.102;11.620;2024-01-10T11:04:12;95911.00;;;25.25;28.77
22389;BME280;11362;48.102;11.620;2024-01-10T11:06:37;95910.63;;;25.19;28.95
22389;BME280;11362;48.102;11.620;2024-01-10T11:09:08;95907.84;;;25.23;29.04
22389;BME280;11362;48.102;11.620;2024-01-10T11:12:10;95911.03;;;25.21;29.06
22389;BME280;11362;48.102;11.620;2024-01-10T11:14:51;95906.66;;;25.20;29.25
22389;BME280;11362;48.102;11.620;2024-01-10T11:20:43;95906.28;;;25.18;28.63
22389;BME280;11362;48.102;11.620;2024-01-10T11:23:37;95900.72;;;25.18;29.01
22389;BME280;11362;48.102;11.620;2024-01-10T11:26:03;95915.00;;;25.20;29.24
22389;BME280;11362;48.102;11.620;2024-01-10T11:28:32;95903.16;;;25.13;29.12
22389;BME280;11362;48.102;11.620;2024-01-10T11:30:58;95902.34;;;25.16;29.17
22389;BME280;11362;48.102;11.620;2024-01-10T11:33:32;95910.31;;;25.14;29.52
22389;BME280;11362;48.102;11.620;2024-01-10T11:38:32;95908.75;;;25.09;29.66
22389;BME280;11362;48.102;11.620;2024-01-10T11:40:57;95911.91;;;25.11;29.59
22389;BME280;11362;48.102;11.620;2024-01-10T11:43:22;95913.53;;;25.09;29.65
22389;BME280;11362;48.102;11.620;2024-01-10T11:45:51;95919.84;;;25.13;29.34
22389;BME280;11362;48.102;11.620;2024-01-10T11:48:25;95923.88;;;25.08;29.41
22389;BME280;11362;48.102;11.620;2024-01-10T11:50:52;95915.94;;;25.07;29.71
22389;BME280;11362;48.102;11.620;2024-01-10T11:53:38;95918.31;;;25.08;29.39
22389;BME280;11362;48.102;11.620;2024-01-10T11:56:09;95929.03;;;25.06;29.50
22389;BME280;11362;48.102;11.620;2024-01-10T11:58:52;95910.38;;;25.07;29.37
22389;BME280;11362;48.102;11.620;2024-01-10T12:01:17;95913.56;;;25.05;29.24
22389;BME280;11362;48.102;11.620;2024-01-10T12:03:43;95908.44;;;25.04;29.54
22389;BME280;11362;48.102;11.620;2024-01-10T12:06:09;95910.00;;;25.05;29.21
22389;BME280;11362;48.102;11.620;2024-01-10T12:08:34;95902.06;;;25.03;29.25
22389;BME280;11362;48.102;11.620;2024-01-10T12:10:59;95906.81;;;25.03;29.31
22389;BME280;11362;48.102;11.620;2024-01-10T12:13:25;95914.81;;;24.97;29.41
22389;BME280;11362;48.102;11.620;2024-01-10T12:15:50;95898.53;;;24.96;29.49
22389;BME280;11362;48.102;11.620;2024-01-10T12:18:15;95906.50;;;24.94;29.29
22389;BME280;11362;48.102;11.620;2024-01-10T12:20:41;95904.94;;;24.93;29.35
22389;BME280;11362;48.102;11.620;2024-01-10T12:23:06;95905.34;;;24.91;29.43
22389;BME280;11362;48.102;11.620;2024-01-10T12:25:31;95900.19;;;24.93;29.33
22389;BME280;11362;48.102;11.620;2024-01-10T12:28:01;95879.13;;;24.92;29.27
22389;BME280;11362;48.102;11.620;2024-01-10T12:30:26;95876.34;;;24.92;29.33
22389;BME280;11362;48.102;11.620;2024-01-10T12:32:52;95871.63;;;24.89;29.39
22389;BME280;11362;48.102;11.620;2024-01-10T12:35:17;95875.16;;;24.93;29.33
22389;BME280;11362;48.102;11.620;2024-01-10T12:37:53;95900.22;;;24.90;28.97
22389;BME280;11362;48.102;11.620;2024-01-10T12:40:19;95898.22;;;24.90;29.11
22389;BME280;11362;48.102;11.620;2024-01-10T12:42:44;95906.53;;;24.90;29.13
22389;BME280;11362;48.102;11.620;2024-01-10T12:45:22;95897.81;;;24.92;28.92
22389;BME280;11362;48.102;11.620;2024-01-10T12:47:48;95893.84;;;24.89;29.02
22389;BME280;11362;48.102;11.620;2024-01-10T12:50:13;95890.66;;;24.91;28.92