sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36512;BME280;74090;46.796;9.822;2023-11-19T00:00:14;84776.27;;;16.70;18.93
36512;BME280;74090;46.796;9.822;2023-11-19T00:02:41;84773.58;;;16.10;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T00:05:10;84767.68;;;16.55;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T00:07:38;84764.89;;;16.28;19.19
36512;BME280;74090;46.796;9.822;2023-11-19T00:10:07;84758.91;;;16.63;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T00:12:34;84754.09;;;16.98;19.01
36512;BME280;74090;46.796;9.822;2023-11-19T00:15:01;84748.90;;;16.20;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T00:17:29;84743.46;;;15.86;19.16
36512;BME280;74090;46.796;9.822;2023-11-19T00:19:55;84740.14;;;15.88;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T00:22:22;84742.68;;;16.36;18.91
36512;BME280;74090;46.796;9.822;2023-11-19T00:24:49;84734.94;;;17.05;19.00
36512;BME280;74090;46.796;9.822;2023-11-19T00:27:16;84730.87;;;16.67;18.97
36512;BME280;74090;46.796;9.822;2023-11-19T00:29:44;84725.55;;;16.72;19.17
36512;BME280;74090;46.796;9.822;2023-11-19T00:32:11;84726.80;;;16.86;18.88
36512;BME280;74090;46.796;9.822;2023-11-19T00:34:38;84727.66;;;16.61;19.24
36512;BME280;74090;46.796;9.822;2023-11-19T00:37:04;84720.48;;;15.95;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T00:39:32;84712.44;;;16.24;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T00:41:59;84704.02;;;16.10;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T00:44:25;84696.24;;;16.93;18.87
36512;BME280;74090;46.796;9.822;2023-11-19T00:46:52;84695.60;;;16.61;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T00:49:19;84698.17;;;17.33;18.87
36512;BME280;74090;46.796;9.822;2023-11-19T00:51:46;84701.45;;;16.65;18.77
36512;BME280;74090;46.796;9.822;2023-11-19T00:54:12;84707.09;;;16.13;19.05
36512;BME280;74090;46.796;9.822;2023-11-19T00:56:40;84704.19;;;16.83;19.14
36512;BME280;74090;46.796;9.822;2023-11-19T00:59:08;84697.63;;;16.91;19.06
36512;BME280;74090;46.796;9.822;2023-11-19T01:01:35;84700.18;;;16.42;19.13
36512;BME280;74090;46.796;9.822;2023-11-19T01:04:03;84699.91;;;16.19;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T01:06:32;84695.53;;;17.24;18.97
36512;BME280;74090;46.796;9.822;2023-11-19T01:08:59;84700.03;;;16.29;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T01:11:26;84697.05;;;16.47;18.90
36512;BME280;74090;46.796;9.822;2023-11-19T01:13:54;84695.60;;;16.69;19.01
36512;BME280;74090;46.796;9.822;2023-11-19T01:16:21;84690.52;;;16.43;18.90
36512;BME280;74090;46.796;9.822;2023-11-19T01:18:49;84682.33;;;16.29;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T01:21:16;84683.73;;;16.27;18.99
36512;BME280;74090;46.796;9.822;2023-11-19T01:23:45;84676.46;;;16.32;18.95
36512;BME280;74090;46.796;9.822;2023-11-19T01:26:13;84673.75;;;16.39;19.16
36512;BME280;74090;46.796;9.822;2023-11-19T01:28:40;84676.45;;;16.85;18.69
36512;BME280;74090;46.796;9.822;2023-11-19T01:31:08;84671.01;;;16.37;19.45
36512;BME280;74090;46.796;9.822;2023-11-19T01:33:35;84669.66;;;16.53;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T01:36:04;84669.13;;;16.87;18.92
36512;BME280;74090;46.796;9.822;2023-11-19T01:38:31;84663.59;;;16.45;19.17
36512;BME280;74090;46.796;9.822;2023-11-19T01:40:58;84662.95;;;16.43;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T01:43:34;84649.16;;;16.29;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T01:46:02;84645.66;;;16.41;19.43
36512;BME280;74090;46.796;9.822;2023-11-19T01:48:29;84658.40;;;16.99;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T01:50:57;84648.61;;;16.01;19.19
36512;BME280;74090;46.796;9.822;2023-11-19T01:53:24;84652.81;;;16.06;19.37
36512;BME280;74090;46.796;9.822;2023-11-19T01:55:52;84648.31;;;17.21;19.01
36512;BME280;74090;46.796;9.822;2023-11-19T01:58:19;84647.47;;;15.88;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T02:00:46;84648.32;;;16.23;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T02:03:14;84653.56;;;16.30;19.04
36512;BME280;74090;46.796;9.822;2023-11-19T02:05:41;84647.63;;;16.67;19.29
36512;BME280;74090;46.796;9.822;2023-11-19T02:08:09;84637.88;;;16.59;19.12
36512;BME280;74090;46.796;9.822;2023-11-19T02:10:37;84644.37;;;16.06;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T02:13:04;84640.40;;;16.62;19.10
36512;BME280;74090;46.796;9.822;2023-11-19T02:15:32;84634.87;;;16.29;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T02:18:18;84627.93;;;16.02;19.44
36512;BME280;74090;46.796;9.822;2023-11-19T02:20:45;84614.99;;;16.03;19.45
36512;BME280;74090;46.796;9.822;2023-11-19T02:23:13;84616.21;;;16.59;19.12
36512;BME280;74090;46.796;9.822;2023-11-19T02:25:40;84615.99;;;15.55;19.49
36512;BME280;74090;46.796;9.822;2023-11-19T02:28:08;84610.71;;;16.87;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T02:30:35;84610.86;;;16.26;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T02:33:03;84599.38;;;16.28;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T02:35:30;84601.74;;;16.15;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T02:37:58;84600.13;;;15.79;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T02:40:25;84603.95;;;17.19;19.03
36512;BME280;74090;46.796;9.822;2023-11-19T02:42:53;84598.44;;;15.99;19.24
36512;BME280;74090;46.796;9.822;2023-11-19T02:45:20;84605.03;;;16.58;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T02:47:48;84609.13;;;15.41;19.58
36512;BME280;74090;46.796;9.822;2023-11-19T02:50:17;84602.31;;;16.89;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T02:52:45;84602.41;;;16.21;19.10
36512;BME280;74090;46.796;9.822;2023-11-19T02:55:12;84598.50;;;15.95;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T02:57:40;84589.24;;;16.09;19.42
36512;BME280;74090;46.796;9.822;2023-11-19T03:00:08;84592.68;;;16.49;19.23
36512;BME280;74090;46.796;9.822;2023-11-19T03:02:35;84591.09;;;16.19;19.12
36512;BME280;74090;46.796;9.822;2023-11-19T03:05:02;84592.97;;;17.19;19.01
36512;BME280;74090;46.796;9.822;2023-11-19T03:07:29;84588.28;;;15.81;19.58
36512;BME280;74090;46.796;9.822;2023-11-19T03:09:56;84586.89;;;16.87;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T03:12:23;84591.70;;;16.40;19.04
36512;BME280;74090;46.796;9.822;2023-11-19T03:14:50;84583.92;;;16.38;19.52
36512;BME280;74090;46.796;9.822;2023-11-19T03:17:17;84591.11;;;17.03;19.09
36512;BME280;74090;46.796;9.822;2023-11-19T03:19:44;84596.59;;;16.66;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T03:22:11;84598.15;;;16.53;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T03:24:38;84598.19;;;17.13;19.07
36512;BME280;74090;46.796;9.822;2023-11-19T03:27:10;84597.51;;;16.72;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T03:29:37;84596.86;;;16.63;19.37
36512;BME280;74090;46.796;9.822;2023-11-19T03:32:05;84587.25;;;16.52;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T03:34:32;84580.40;;;16.02;19.51
36512;BME280;74090;46.796;9.822;2023-11-19T03:36:59;84585.57;;;17.23;19.07
36512;BME280;74090;46.796;9.822;2023-11-19T03:39:26;84583.11;;;16.32;19.09
36512;BME280;74090;46.796;9.822;2023-11-19T03:41:53;84588.16;;;16.22;19.17
36512;BME280;74090;46.796;9.822;2023-11-19T03:44:21;84579.07;;;17.58;18.88
36512;BME280;74090;46.796;9.822;2023-11-19T03:46:48;84581.23;;;16.61;18.91
36512;BME280;74090;46.796;9.822;2023-11-19T03:49:15;84581.37;;;16.05;19.23
36512;BME280;74090;46.796;9.822;2023-11-19T03:51:43;84579.29;;;16.08;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T03:54:10;84561.49;;;16.20;19.16
36512;BME280;74090;46.796;9.822;2023-11-19T03:56:36;84563.33;;;16.79;19.26
36512;BME280;74090;46.796;9.822;2023-11-19T03:59:04;84559.18;;;16.18;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T04:01:32;84565.06;;;16.11;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T04:03:58;84548.23;;;16.59;19.17
36512;BME280;74090;46.796;9.822;2023-11-19T04:06:26;84549.61;;;15.86;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T04:08:53;84551.26;;;15.52;19.58
36512;BME280;74090;46.796;9.822;2023-11-19T04:11:19;84540.32;;;16.14;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T04:13:46;84538.19;;;16.53;19.50
36512;BME280;74090;46.796;9.822;2023-11-19T04:16:13;84544.22;;;16.54;19.49
36512;BME280;74090;46.796;9.822;2023-11-19T04:18:41;84536.57;;;15.95;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T04:21:08;84537.17;;;17.13;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T04:23:35;84536.85;;;16.39;19.09
36512;BME280;74090;46.796;9.822;2023-11-19T04:26:03;84528.27;;;15.86;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T04:28:30;84536.66;;;15.89;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T04:30:58;84538.55;;;17.37;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T04:33:25;84525.03;;;16.55;19.24
36512;BME280;74090;46.796;9.822;2023-11-19T04:35:53;84521.26;;;16.50;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T04:38:21;84524.89;;;16.73;19.36
36512;BME280;74090;46.796;9.822;2023-11-19T04:40:47;84526.95;;;16.56;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T04:43:15;84527.71;;;16.57;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T04:45:42;84518.52;;;16.38;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T04:48:09;84512.98;;;16.65;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T04:50:36;84514.15;;;16.51;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T04:53:04;84519.70;;;16.25;19.19
36512;BME280;74090;46.796;9.822;2023-11-19T04:55:31;84520.38;;;16.58;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T04:57:58;84518.67;;;16.64;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T05:00:25;84532.14;;;16.57;19.23
36512;BME280;74090;46.796;9.822;2023-11-19T05:02:51;84525.19;;;16.61;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T05:05:18;84521.49;;;16.15;19.48
36512;BME280;74090;46.796;9.822;2023-11-19T05:07:46;84533.11;;;16.16;19.47
36512;BME280;74090;46.796;9.822;2023-11-19T05:10:13;84541.17;;;16.39;19.63
36512;BME280;74090;46.796;9.822;2023-11-19T05:12:39;84547.76;;;17.04;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T05:15:07;84545.01;;;16.26;19.43
36512;BME280;74090;46.796;9.822;2023-11-19T05:17:34;84548.08;;;15.86;19.43
36512;BME280;74090;46.796;9.822;2023-11-19T05:20:02;84546.30;;;15.64;19.56
36512;BME280;74090;46.796;9.822;2023-11-19T05:22:30;84554.65;;;15.41;19.70
36512;BME280;74090;46.796;9.822;2023-11-19T05:24:57;84562.49;;;16.77;19.42
36512;BME280;74090;46.796;9.822;2023-11-19T05:27:25;84558.46;;;16.50;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T05:29:52;84561.90;;;15.96;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T05:32:19;84565.97;;;16.74;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T05:34:46;84570.51;;;16.21;19.27
36512;BME280;74090;46.796;9.822;2023-11-19T05:37:13;84571.70;;;15.85;19.49
36512;BME280;74090;46.796;9.822;2023-11-19T05:39:40;84573.58;;;16.10;19.33
36512;BME280;74090;46.796;9.822;2023-11-19T05:42:08;84578.10;;;16.10;19.35
36512;BME280;74090;46.796;9.822;2023-11-19T05:44:35;84586.15;;;15.60;19.65
36512;BME280;74090;46.796;9.822;2023-11-19T05:47:01;84585.44;;;16.62;19.53
36512;BME280;74090;46.796;9.822;2023-11-19T05:49:29;84585.41;;;16.52;19.12
36512;BME280;74090;46.796;9.822;2023-11-19T05:51:56;84586.09;;;15.53;19.72
36512;BME280;74090;46.796;9.822;2023-11-19T05:54:22;84582.84;;;16.20;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T05:56:49;84593.16;;;16.76;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T05:59:16;84587.80;;;16.44;19.45
36512;BME280;74090;46.796;9.822;2023-11-19T06:01:43;84586.11;;;15.74;19.60
36512;BME280;74090;46.796;9.822;2023-11-19T06:04:10;84601.68;;;15.96;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T06:06:37;84599.27;;;15.75;19.62
36512;BME280;74090;46.796;9.822;2023-11-19T06:09:05;84602.54;;;17.11;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T06:11:33;84594.52;;;17.16;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T06:14:00;84599.93;;;15.58;19.73
36512;BME280;74090;46.796;9.822;2023-11-19T06:16:27;84597.68;;;16.24;19.61
36512;BME280;74090;46.796;9.822;2023-11-19T06:18:53;84604.66;;;16.73;19.57
36512;BME280;74090;46.796;9.822;2023-11-19T06:21:20;84608.97;;;16.58;19.40
36512;BME280;74090;46.796;9.822;2023-11-19T06:23:48;84618.48;;;16.91;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T06:26:14;84621.72;;;16.37;19.56
36512;BME280;74090;46.796;9.822;2023-11-19T06:28:41;84622.05;;;15.62;19.73
36512;BME280;74090;46.796;9.822;2023-11-19T06:31:09;84628.34;;;16.41;19.52
36512;BME280;74090;46.796;9.822;2023-11-19T06:33:35;84626.01;;;16.53;19.70
36512;BME280;74090;46.796;9.822;2023-11-19T06:36:03;84624.17;;;16.25;19.41
36512;BME280;74090;46.796;9.822;2023-11-19T06:38:30;84621.18;;;16.04;19.48
36512;BME280;74090;46.796;9.822;2023-11-19T06:40:57;84632.27;;;16.60;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T06:43:24;84632.14;;;16.55;19.24
36512;BME280;74090;46.796;9.822;2023-11-19T06:45:53;84631.47;;;16.43;19.29
36512;BME280;74090;46.796;9.822;2023-11-19T06:48:20;84642.32;;;16.29;19.37
36512;BME280;74090;46.796;9.822;2023-11-19T06:50:47;84643.85;;;16.64;19.17
36512;BME280;74090;46.796;9.822;2023-11-19T06:53:14;84642.88;;;17.15;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T06:55:41;84634.12;;;15.92;19.61
36512;BME280;74090;46.796;9.822;2023-11-19T06:58:08;84636.82;;;16.25;19.42
36512;BME280;74090;46.796;9.822;2023-11-19T07:00:35;84646.95;;;16.93;19.06
36512;BME280;74090;46.796;9.822;2023-11-19T07:03:02;84647.81;;;16.78;19.12
36512;BME280;74090;46.796;9.822;2023-11-19T07:05:30;84648.49;;;16.63;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T07:07:57;84654.40;;;17.24;19.14
36512;BME280;74090;46.796;9.822;2023-11-19T07:10:24;84657.73;;;16.91;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T07:12:51;84662.23;;;16.54;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T07:15:19;84659.73;;;16.47;19.36
36512;BME280;74090;46.796;9.822;2023-11-19T07:17:46;84661.03;;;16.28;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T07:20:14;84665.54;;;16.76;19.19
36512;BME280;74090;46.796;9.822;2023-11-19T07:22:43;84659.75;;;16.65;19.50
36512;BME280;74090;46.796;9.822;2023-11-19T07:25:10;84668.33;;;16.46;19.37
36512;BME280;74090;46.796;9.822;2023-11-19T07:27:37;84662.61;;;17.13;19.49
36512;BME280;74090;46.796;9.822;2023-11-19T07:30:05;84662.42;;;15.90;19.70
36512;BME280;74090;46.796;9.822;2023-11-19T07:32:32;84665.11;;;16.49;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T07:34:59;84665.35;;;16.67;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T07:37:27;84663.90;;;16.73;19.26
36512;BME280;74090;46.796;9.822;2023-11-19T07:39:55;84665.35;;;17.28;18.95
36512;BME280;74090;46.796;9.822;2023-11-19T07:42:22;84672.05;;;17.49;18.85
36512;BME280;74090;46.796;9.822;2023-11-19T07:44:49;84677.32;;;17.57;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T07:47:16;84683.77;;;16.65;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T07:49:43;84684.01;;;15.96;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T07:52:10;84690.71;;;16.62;19.40
36512;BME280;74090;46.796;9.822;2023-11-19T07:54:37;84695.39;;;16.47;19.52
36512;BME280;74090;46.796;9.822;2023-11-19T07:57:04;84699.66;;;17.05;19.40
36512;BME280;74090;46.796;9.822;2023-11-19T07:59:30;84694.64;;;16.89;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T08:01:57;84689.46;;;16.89;19.83
36512;BME280;74090;46.796;9.822;2023-11-19T08:04:24;84692.59;;;16.14;19.78
36512;BME280;74090;46.796;9.822;2023-11-19T08:06:51;84689.93;;;16.51;19.54
36512;BME280;74090;46.796;9.822;2023-11-19T08:09:17;84692.75;;;15.95;19.91
36512;BME280;74090;46.796;9.822;2023-11-19T08:11:45;84695.68;;;16.59;19.50
36512;BME280;74090;46.796;9.822;2023-11-19T08:14:13;84707.31;;;16.82;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T08:16:39;84711.48;;;16.96;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T08:19:06;84711.84;;;16.88;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T08:21:34;84707.51;;;17.08;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T08:24:01;84705.52;;;16.90;19.36
36512;BME280;74090;46.796;9.822;2023-11-19T08:26:29;84710.70;;;17.24;19.23
36512;BME280;74090;46.796;9.822;2023-11-19T08:28:56;84715.84;;;16.92;19.42
36512;BME280;74090;46.796;9.822;2023-11-19T08:31:25;84713.15;;;17.25;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T08:33:52;84715.09;;;16.72;19.55
36512;BME280;74090;46.796;9.822;2023-11-19T08:36:19;84722.41;;;16.00;20.02
36512;BME280;74090;46.796;9.822;2023-11-19T08:38:46;84724.06;;;16.08;19.98
36512;BME280;74090;46.796;9.822;2023-11-19T08:41:14;84726.49;;;16.80;19.59
36512;BME280;74090;46.796;9.822;2023-11-19T08:43:40;84728.82;;;16.83;19.57
36512;BME280;74090;46.796;9.822;2023-11-19T08:46:09;84726.50;;;16.17;19.68
36512;BME280;74090;46.796;9.822;2023-11-19T08:48:37;84716.41;;;17.48;19.44
36512;BME280;74090;46.796;9.822;2023-11-19T08:51:05;84712.08;;;17.29;19.31
36512;BME280;74090;46.796;9.822;2023-11-19T08:53:32;84706.09;;;16.69;19.67
36512;BME280;74090;46.796;9.822;2023-11-19T08:55:58;84708.96;;;17.69;19.06
36512;BME280;74090;46.796;9.822;2023-11-19T08:58:25;84711.37;;;17.62;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T09:00:53;84712.01;;;16.86;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T09:03:20;84717.32;;;16.95;19.26
36512;BME280;74090;46.796;9.822;2023-11-19T09:05:48;84721.72;;;17.03;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T09:08:15;84723.24;;;16.87;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T09:10:42;84726.99;;;17.68;18.88
36512;BME280;74090;46.796;9.822;2023-11-19T09:13:10;84724.49;;;17.05;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T09:15:38;84720.83;;;16.75;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T09:18:07;84727.12;;;16.87;19.41
36512;BME280;74090;46.796;9.822;2023-11-19T09:20:34;84734.36;;;17.15;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T09:23:01;84744.22;;;17.42;19.08
36512;BME280;74090;46.796;9.822;2023-11-19T09:25:29;84741.52;;;17.81;18.87
36512;BME280;74090;46.796;9.822;2023-11-19T09:27:56;84726.42;;;17.62;19.29
36512;BME280;74090;46.796;9.822;2023-11-19T09:30:24;84740.21;;;16.65;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T09:32:52;84740.50;;;17.44;19.14
36512;BME280;74090;46.796;9.822;2023-11-19T09:35:19;84739.48;;;17.62;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T09:37:47;84733.08;;;17.97;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T09:40:14;84726.68;;;17.35;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T09:42:44;84726.65;;;17.19;19.34
36512;BME280;74090;46.796;9.822;2023-11-19T09:45:14;84725.59;;;17.54;19.43
36512;BME280;74090;46.796;9.822;2023-11-19T09:47:43;84728.04;;;18.15;19.07
36512;BME280;74090;46.796;9.822;2023-11-19T09:50:15;84727.73;;;17.38;18.97
36512;BME280;74090;46.796;9.822;2023-11-19T09:52:43;84718.51;;;18.11;19.10
36512;BME280;74090;46.796;9.822;2023-11-19T09:55:10;84714.85;;;17.32;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T09:57:38;84719.16;;;17.08;19.46
36512;BME280;74090;46.796;9.822;2023-11-19T10:00:07;84722.81;;;16.95;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T10:02:35;84724.72;;;17.58;19.47
36512;BME280;74090;46.796;9.822;2023-11-19T10:05:05;84715.64;;;17.70;19.10
36512;BME280;74090;46.796;9.822;2023-11-19T10:07:33;84727.48;;;17.49;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T10:10:00;84723.22;;;18.53;18.94
36512;BME280;74090;46.796;9.822;2023-11-19T10:12:28;84718.00;;;17.83;19.09
36512;BME280;74090;46.796;9.822;2023-11-19T10:14:57;84714.44;;;17.76;18.91
36512;BME280;74090;46.796;9.822;2023-11-19T10:17:27;84724.13;;;16.92;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T10:19:55;84720.73;;;18.02;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T10:22:23;84700.36;;;17.76;18.92
36512;BME280;74090;46.796;9.822;2023-11-19T10:24:50;84693.92;;;18.25;18.91
36512;BME280;74090;46.796;9.822;2023-11-19T10:27:17;84690.95;;;17.60;19.03
36512;BME280;74090;46.796;9.822;2023-11-19T10:29:45;84686.35;;;18.37;18.88
36512;BME280;74090;46.796;9.822;2023-11-19T10:32:13;84683.42;;;18.55;18.76
36512;BME280;74090;46.796;9.822;2023-11-19T10:34:40;84678.20;;;18.20;18.98
36512;BME280;74090;46.796;9.822;2023-11-19T10:37:07;84675.66;;;17.99;19.10
36512;BME280;74090;46.796;9.822;2023-11-19T10:39:51;84669.32;;;18.00;18.86
36512;BME280;74090;46.796;9.822;2023-11-19T10:42:18;84668.42;;;17.27;19.31
36512;BME280;74090;46.796;9.822;2023-11-19T10:44:45;84666.97;;;18.01;19.15
36512;BME280;74090;46.796;9.822;2023-11-19T10:47:14;84662.49;;;17.62;19.14
36512;BME280;74090;46.796;9.822;2023-11-19T10:49:41;84661.52;;;18.48;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T10:52:09;84666.18;;;18.02;19.16
36512;BME280;74090;46.796;9.822;2023-11-19T10:54:37;84661.25;;;18.27;19.29
36512;BME280;74090;46.796;9.822;2023-11-19T10:57:09;84655.40;;;18.27;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T10:59:39;84657.50;;;18.67;18.84
36512;BME280;74090;46.796;9.822;2023-11-19T11:02:10;84652.40;;;18.39;18.78
36512;BME280;74090;46.796;9.822;2023-11-19T11:04:40;84652.93;;;18.10;18.94
36512;BME280;74090;46.796;9.822;2023-11-19T11:07:09;84647.28;;;18.09;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T11:09:37;84645.81;;;17.62;19.23
36512;BME280;74090;46.796;9.822;2023-11-19T11:12:07;84649.28;;;17.47;19.61
36512;BME280;74090;46.796;9.822;2023-11-19T11:14:38;84650.65;;;18.14;18.95
36512;BME280;74090;46.796;9.822;2023-11-19T11:17:05;84639.56;;;18.41;19.04
36512;BME280;74090;46.796;9.822;2023-11-19T11:19:32;84635.63;;;17.60;19.28
36512;BME280;74090;46.796;9.822;2023-11-19T11:22:00;84641.39;;;18.38;19.11
36512;BME280;74090;46.796;9.822;2023-11-19T11:24:43;84643.45;;;17.48;19.37
36512;BME280;74090;46.796;9.822;2023-11-19T11:27:40;84642.72;;;18.06;19.08
36512;BME280;74090;46.796;9.822;2023-11-19T11:30:20;84636.22;;;18.13;19.02
36512;BME280;74090;46.796;9.822;2023-11-19T11:33:02;84632.80;;;18.13;19.30
36512;BME280;74090;46.796;9.822;2023-11-19T11:35:41;84634.74;;;17.83;19.47
36512;BME280;74090;46.796;9.822;2023-11-19T11:38:14;84645.71;;;17.75;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T11:40:41;84649.08;;;18.09;19.13
36512;BME280;74090;46.796;9.822;2023-11-19T11:43:43;84651.83;;;17.59;19.39
36512;BME280;74090;46.796;9.822;2023-11-19T11:46:53;84657.45;;;17.68;19.64
36512;BME280;74090;46.796;9.822;2023-11-19T11:49:28;84664.42;;;18.09;19.70
36512;BME280;74090;46.796;9.822;2023-11-19T11:52:00;84657.05;;;18.47;19.18
36512;BME280;74090;46.796;9.822;2023-11-19T11:54:29;84657.93;;;18.78;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T11:57:07;84657.20;;;18.07;19.20
36512;BME280;74090;46.796;9.822;2023-11-19T11:59:45;84658.68;;;18.31;19.29
36512;BME280;74090;46.796;9.822;2023-11-19T12:02:13;84659.91;;;18.85;19.32
36512;BME280;74090;46.796;9.822;2023-11-19T12:04:41;84658.52;;;18.11;19.21
36512;BME280;74090;46.796;9.822;2023-11-19T12:07:12;84658.61;;;18.09;19.50
36512;BME280;74090;46.796;9.822;2023-11-19T12:09:40;84662.36;;;18.10;19.24
36512;BME280;74090;46.796;9.822;2023-11-19T12:12:17;84659.45;;;18.37;19.07
36512;BME280;74090;46.796;9.822;2023-11-19T12:15:04;84658.75;;;18.48;19.03
36512;BME280;74090;46.796;9.822;2023-11-19T12:17:43;84665.26;;;18.15;19.25
36512;BME280;74090;46.796;9.822;2023-11-19T12:20:10;84663.52;;;17.60;19.59
36512;BME280;74090;46.796;9.822;2023-11-19T12:22:38;84660.59;;;17.65;19.58
36512;BME280;74090;46.796;9.822;2023-11-19T12:25:07;84660.93;;;17.91;19.67
36512;BME280;74090;46.796;9.822;2023-11-19T12:27:34;84660.28;;;17.95;19.36
36512;BME280;74090;46.796;9.822;2023-11-19T12:30:01;84657.86;;;17.78;19.26
36512;BME280;74090;46.796;9.822;2023-11-19T12:32:37;84654.82;;;17.98;19.38
36512;BME280;74090;46.796;9.822;2023-11-19T12:35:05;84650.23;;;18.26;19.22
36512;BME280;74090;46.796;9.822;2023-11-19T12:37:32;84650.01;;;18.16;19.31
36512;BME280;74090;46.796;9.822;2023-11-19T12:40:00;84641.41;;;18.76;19.05
36512;BME280;74090;46.796;9.822;2023-11-19T12:42:35;84637.24;;;17.99;19.51
36512;BME280;74090;46.796;9.822;2023-11-19T12:45:04;84636.30;;;17.77;19.61
36512;BME280;74090;46.796;9.822;2023-11-19T12:47:31;84633.00;;;17.29;19.94
36512;BME280;74090;46.796;9.822;2023-11-19T12:49:59;84631.45;;;17.60;20.29
36512;BME280;74090;46.796;9.822;2023-11-19T12:52:27;84632.58;;;17.36;19.86
36512;BME280;74090;46.796;9.822;2023-11-19T12:54:53;84625.32;;;18.91;19.48
36512;BME280;74090;46.796;9.822;2023-11-19T12:57:21;84618.22;;;17.90;19.55
36512;BME280;74090;46.796;9.822;2023-11-19T13:00:02;84618.13;;;17.62;19.75
36512;BME280;74090;46.796;9.822;2023-11-19T13:02:45;84616.89;;;17.04;20.11
36512;BME280;74090;46.796;9.822;2023-11-19T13:05:29;84612.22;;;17.64;19.78