sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15645;SDS011;7922;43.622;1.476;2023-02-01T00:02:03;12.73;;;9.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:04:29;11.33;;;8.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:06:54;9.27;;;8.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:09:19;9.83;;;8.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:11:45;10.90;;;8.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:14:10;8.67;;;7.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:16:36;9.93;;;8.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:19:05;10.33;;;9.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:21:39;10.07;;;8.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:24:05;10.67;;;9.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:26:32;10.70;;;8.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:29:06;9.90;;;8.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:31:35;9.97;;;8.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:34:01;9.80;;;8.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:36:26;11.20;;;9.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:38:52;10.50;;;8.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:41:18;9.97;;;8.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:43:45;10.80;;;9.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:46:12;12.03;;;9.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:48:39;10.53;;;8.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:51:05;10.73;;;8.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:53:33;10.63;;;9.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:55:59;10.67;;;9.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T00:58:24;11.53;;;9.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:01:13;10.77;;;8.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:03:44;11.47;;;9.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:06:15;10.53;;;8.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:08:44;10.40;;;9.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:11:13;11.30;;;9.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:13:41;11.33;;;9.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:16:07;9.40;;;8.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:18:34;10.17;;;8.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:21:00;9.83;;;8.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:23:26;10.33;;;9.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:25:52;10.03;;;8.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:28:17;9.53;;;8.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:30:43;9.80;;;8.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:33:08;9.27;;;8.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:35:33;10.70;;;8.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:37:59;9.00;;;7.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:40:25;9.20;;;7.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:42:52;7.73;;;6.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:45:24;8.03;;;6.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:47:52;6.80;;;6.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:50:23;8.33;;;7.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:52:52;10.87;;;7.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:55:19;8.03;;;7.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T01:57:49;8.87;;;7.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:00:22;9.70;;;8.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:02:50;10.37;;;9.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:05:21;10.13;;;9.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:07:48;8.87;;;7.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:10:15;13.07;;;8.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:12:42;10.47;;;8.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:15:09;10.67;;;8.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:28:39;7.40;;;6.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:39:23;7.50;;;6.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:44:39;8.33;;;6.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:47:22;6.90;;;5.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:49:54;7.00;;;6.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:52:20;7.77;;;6.47;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:54:47;6.90;;;6.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:57:18;6.87;;;5.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T02:59:44;8.23;;;6.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:02:13;6.70;;;5.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:04:39;7.50;;;6.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:07:14;8.03;;;6.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:10:02;8.00;;;7.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:12:32;8.57;;;7.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:15:04;7.40;;;6.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:17:34;7.97;;;7.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:20:04;7.93;;;6.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:22:30;8.77;;;6.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:24:59;8.50;;;6.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:32:40;8.57;;;6.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:35:07;6.93;;;6.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:37:33;7.63;;;6.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:40:05;7.63;;;5.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:42:37;6.87;;;6.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:47:37;5.80;;;5.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:50:11;6.73;;;6.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:52:41;5.97;;;5.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:55:10;6.10;;;5.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T03:57:41;6.17;;;5.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:00:15;5.30;;;4.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:02:43;5.83;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:05:09;6.50;;;5.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:07:34;5.53;;;4.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:09:59;7.17;;;5.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:12:25;5.93;;;5.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:14:50;6.37;;;5.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:17:16;5.53;;;5.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:19:41;6.10;;;4.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:22:06;5.90;;;4.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:24:32;4.40;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:26:57;4.80;;;3.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:29:22;4.17;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:31:47;3.77;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:34:13;3.77;;;3.47;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:36:38;6.80;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:39:03;4.00;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:41:28;4.17;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:43:54;3.27;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:46:19;3.43;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:48:44;3.50;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:51:10;4.27;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:53:35;4.20;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:56:01;3.80;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T04:58:26;3.47;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:00:51;4.83;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:03:17;3.37;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:05:42;4.07;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:08:07;3.33;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:10:33;3.87;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:12:58;3.53;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:15:23;3.10;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:17:48;3.33;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:20:14;3.90;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:22:40;3.40;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:25:06;3.40;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:27:32;4.37;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:29:57;3.33;;;3.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:32:22;3.23;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:34:48;3.37;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:37:13;3.90;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:39:38;3.93;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:42:03;3.53;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:44:29;3.77;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:46:54;3.37;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:49:19;3.67;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:51:45;3.47;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:54:10;3.37;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:56:36;4.27;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T05:59:01;4.03;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:01:26;3.27;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:03:51;3.60;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:06:17;3.70;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:08:42;3.50;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:11:07;3.50;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:13:33;3.80;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:15:58;4.20;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:18:24;5.27;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:20:56;4.77;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:23:23;4.57;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:25:48;4.20;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:28:15;3.10;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:30:40;3.23;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:33:05;5.07;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:35:30;3.60;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:37:56;4.43;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:40:21;3.53;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:42:47;5.17;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:45:13;3.63;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:47:38;3.93;;;3.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:50:04;4.27;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:52:29;5.43;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:54:55;5.53;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:57:20;4.17;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T06:59:45;4.87;;;3.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:02:11;7.90;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:04:36;5.70;;;3.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:07:01;6.27;;;4.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:09:27;4.67;;;4.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:11:52;4.70;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:14:17;7.33;;;4.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:16:42;5.87;;;4.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:19:08;7.27;;;4.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:21:33;6.93;;;4.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:23:58;7.43;;;5.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:26:24;7.03;;;5.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:28:49;8.97;;;5.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:31:15;7.67;;;5.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:33:41;8.17;;;5.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:36:07;9.10;;;6.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:38:36;7.33;;;5.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:41:02;10.03;;;5.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:43:29;8.13;;;5.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:45:55;7.87;;;6.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:48:21;11.67;;;6.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:50:48;7.63;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:53:13;7.87;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:55:39;12.13;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T07:58:05;7.23;;;5.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:00:30;7.00;;;5.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:02:57;9.00;;;4.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:05:23;7.70;;;4.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:07:49;7.93;;;4.73;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:10:14;7.97;;;4.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:12:40;6.07;;;4.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:15:05;8.27;;;5.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:17:31;6.27;;;4.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:19:56;8.87;;;5.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:22:21;8.53;;;4.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:24:47;8.07;;;4.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:27:13;6.40;;;4.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:29:39;5.07;;;4.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:32:04;6.67;;;4.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:34:30;5.87;;;4.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:36:55;4.50;;;4.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:39:20;5.00;;;4.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:41:46;5.47;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:44:11;5.07;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:46:36;5.20;;;4.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:49:01;6.33;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:51:27;6.50;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:53:52;5.07;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:56:18;6.87;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T08:58:44;5.47;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:01:10;4.37;;;2.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:03:38;7.80;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:06:04;6.87;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:08:31;4.27;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:11:00;6.43;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:13:27;5.00;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:15:53;3.90;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:18:18;10.90;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:20:44;4.80;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:23:09;7.83;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:25:36;4.90;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:28:02;9.03;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:30:27;6.60;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:32:53;5.97;;;3.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:35:18;6.17;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:37:43;3.30;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:40:12;5.73;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:42:59;5.27;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:45:59;6.13;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:48:43;6.93;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:51:13;7.57;;;2.77;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:53:44;6.77;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:56:14;7.67;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T09:58:53;7.50;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:01:20;7.70;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:03:47;5.77;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:06:24;6.83;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:17:12;4.87;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:20:07;10.17;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:27:50;6.90;;;2.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:30:19;5.77;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:32:47;5.73;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:35:18;3.40;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:37:48;6.60;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:40:15;6.93;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:42:44;5.10;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:45:12;7.57;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:47:41;7.40;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:55:27;7.40;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T10:57:57;3.90;;;2.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:00:27;6.47;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:02:53;6.93;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:05:19;6.63;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:07:46;5.73;;;2.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:13:01;8.43;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:15:28;4.83;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:17:53;8.57;;;2.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:20:19;5.43;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:22:55;5.83;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:25:21;6.80;;;3.33;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:27:48;11.17;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:33:04;7.73;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:35:30;7.47;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:37:57;7.93;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:40:33;8.03;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:43:13;6.83;;;3.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:45:53;6.97;;;3.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T11:48:26;5.83;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:01:50;7.83;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:29:16;6.87;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:37:01;5.20;;;3.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:39:32;6.90;;;3.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:42:31;6.17;;;3.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:45:14;5.23;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:47:50;5.50;;;4.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:55:50;8.50;;;3.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T12:58:53;7.60;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:01:21;4.83;;;3.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:06:35;5.43;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:11:53;3.73;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:14:25;4.00;;;2.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:17:04;4.40;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:19:43;2.50;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:22:19;2.93;;;2.17;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:24:56;2.83;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:27:26;3.87;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:38:04;4.27;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:40:48;3.17;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:43:24;2.43;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:45:53;1.90;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:48:24;2.23;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:50:54;2.40;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:53:29;2.67;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:56:03;2.70;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T13:58:39;4.07;;;1.93;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:04:45;4.37;;;2.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:06:52;2.37;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:09:30;4.00;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:11:57;3.23;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:19:23;4.00;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:21:51;3.00;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:24:25;3.43;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:26:53;5.33;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:29:34;4.43;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:44:42;4.63;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:52:23;4.30;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:54:56;4.43;;;3.37;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:57:26;4.37;;;3.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T14:59:54;3.57;;;3.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:02:29;5.40;;;3.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:04:58;3.77;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:07:24;5.27;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:09:51;3.90;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:12:28;4.87;;;3.27;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:15:09;3.93;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:17:35;3.47;;;2.83;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:22:29;5.50;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:24:56;4.37;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:27:23;4.50;;;2.67;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:29:49;3.30;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:32:30;4.57;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:34:57;2.77;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:37:23;3.53;;;2.13;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:40:05;2.40;;;2.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:42:57;3.43;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:45:28;3.10;;;2.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:47:58;3.37;;;2.73;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:50:25;3.37;;;2.50;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:52:53;3.00;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:55:24;3.20;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T15:58:14;6.73;;;3.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:00:46;3.10;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:05:55;3.27;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:08:25;6.30;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:10:59;3.77;;;2.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:13:33;4.30;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:15:59;2.83;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:18:24;4.20;;;2.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:20:49;8.30;;;3.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:23:15;6.07;;;4.20;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:25:40;5.13;;;3.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:28:05;5.77;;;3.87;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:30:31;4.87;;;2.57;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:32:58;3.33;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:37:52;3.70;;;1.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:40:19;2.47;;;2.23;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:42:46;2.07;;;1.97;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:45:14;3.43;;;2.10;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:47:40;3.03;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:50:17;2.23;;;2.03;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:52:46;2.30;;;1.63;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:55:15;3.77;;;2.07;;
15645;SDS011;7922;43.622;1.476;2023-02-01T16:57:42;4.27;;;2.40;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:00:11;2.63;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:02:37;2.00;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:05:04;5.00;;;2.30;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:07:30;2.47;;;2.00;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:09:55;2.97;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:12:22;2.53;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:14:49;1.90;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:17:15;2.37;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:19:42;1.80;;;1.60;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:22:10;2.17;;;1.43;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:24:35;2.43;;;1.53;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:27:01;1.87;;;1.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:29:26;2.00;;;1.80;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:31:53;4.63;;;2.70;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:34:19;9.17;;;5.90;;
15645;SDS011;7922;43.622;1.476;2023-02-01T17:36:45;6.23;;;4.70;;