sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15386;DHT22;7791;47.246;9.648;2023-12-14T00:01:48;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:07:40;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:10:25;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:13:18;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:18:58;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:21:34;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:24:05;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:26:53;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:29:28;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:35:04;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:37:34;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:40:13;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:45:59;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:48:37;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:51:33;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:54:14;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T00:56:48;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:02:16;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:08:00;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:10:34;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:13:17;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:15:55;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:18:49;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:21:46;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:27:07;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:29:46;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:38:15;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:41:03;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:43:45;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:46:14;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:51:43;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T01:54:32;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:00:10;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:02:57;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:05:42;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:08:25;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:11:21;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:13:54;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:19:21;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:22:18;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:25:10;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:27:49;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:30:29;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:33:18;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:36:00;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:38:34;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:41:21;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:43:53;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:46:43;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:49:15;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T02:55:26;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:01:04;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:03:56;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:06:44;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:09:25;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:12:13;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:23:38;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:26:19;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:28:54;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:31:34;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:34:22;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:37:01;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:39:35;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:42:32;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:45:07;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:48:02;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:50:38;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:53:07;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:55:45;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T03:58:20;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:01:26;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:04:15;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:06:51;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:09:36;6.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:12:20;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:14:59;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:17:41;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:20:30;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:28:57;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:31:39;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:34:18;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:36:56;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:39:38;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:42:21;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:44:56;5.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:47:50;5.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:50:29;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:53:19;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:56:00;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T04:58:58;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:01:49;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:04:27;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:10:07;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:12:59;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:21:43;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:24:15;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:26:53;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:29:46;5.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:35:18;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:38:10;5.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:40:52;5.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:43:29;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T05:45:59;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T06:59:20;4.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:02:01;4.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:04:52;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:07:37;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:10:08;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:12:38;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:18:17;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:20:58;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:26:24;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:29:03;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:34:40;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:37:19;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:39:55;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:42:30;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:45:10;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:47:57;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:50:51;4.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:53:33;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:56:17;4.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T07:58:58;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:01:50;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:04:22;5.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:06:58;5.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:09:37;5.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:12:22;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:15:06;5.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:17:49;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:20:33;5.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:23:09;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:25:44;5.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:31:15;5.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:36:45;5.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:39:28;5.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:42:19;6.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:45:13;5.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:47:55;6.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:50:30;6.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:53:10;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:55:49;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T08:58:40;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:01:26;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:07:01;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:09:42;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:12:22;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:19:35;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:21:06;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:23:47;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:26:29;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:29:07;7.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:31:46;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:37:09;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:40:01;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:45:59;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:48:51;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:51:24;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:54:00;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:56:33;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T09:59:29;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:02:18;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:05:00;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:07:45;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:10:19;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:13:10;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:19:01;7.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:22:13;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:25:02;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:27:45;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:36:32;7.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:39:19;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:42:03;6.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:50:22;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:53:11;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T10:59:06;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:01:45;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:04:28;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:09:54;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:15:24;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:21:06;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:23:54;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:26:41;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:29:23;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:31:58;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:34:44;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:37:23;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:40:06;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:43:02;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:45:45;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:48:27;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:51:15;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:53:57;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:56:46;8.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T11:59:42;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:02:29;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:05:11;8.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:07:58;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:10:40;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:13:26;8.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:16:07;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:18:48;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:21:20;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:24:03;8.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:26:40;8.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:29:18;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:32:09;8.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:37:29;8.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:40:03;8.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:42:47;8.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:45:22;8.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:48:02;8.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:50:51;8.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:53:45;8.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T12:59:28;8.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:02:14;8.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:05:01;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:07:57;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:10:51;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:13:40;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:18:57;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:21:33;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:24:18;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:27:05;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:29:43;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:32:18;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:35:00;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:37:50;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:40:29;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:43:19;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:46:04;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:48:50;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:51:31;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:54:19;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:56:58;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T13:59:43;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:02:32;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:05:10;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:07:49;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:10:37;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:13:10;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:15:52;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:18:30;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:21:15;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:24:03;8.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:26:42;8.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:29:21;7.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:32:13;7.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:34:51;7.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:37:33;7.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:40:10;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:43:14;7.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:45:53;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:48:29;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:51:08;7.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:53:45;7.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T14:59:15;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:02:04;7.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:04:39;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:07:18;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:09:54;7.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:15:39;7.00;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:18:27;6.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:21:18;6.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:24:12;6.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:26:54;6.90;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:29:39;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:38:04;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:40:57;6.80;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:46:35;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:49:21;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:51:57;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T15:54:42;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:00:12;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:02:52;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:05:42;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:08:24;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:14:07;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:16:49;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:19:30;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:25:14;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:27:48;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:30:30;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:33:08;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:35:53;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:38:34;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:41:23;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:44:12;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:46:51;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:49:27;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:52:06;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:55:00;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T16:57:36;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:00:18;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:02:49;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:11:26;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:14:01;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:16:36;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:19:10;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:22:00;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:25:13;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:27:45;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:30:26;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:33:14;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:35:47;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:38:31;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:44:23;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:46:55;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:49:34;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:52:27;6.70;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:55:02;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T17:57:41;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:00:21;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:03:14;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:05:59;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:08:32;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:11:05;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:13:41;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:16:23;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:18:56;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:21:38;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:24:15;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:27:05;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:29:54;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:32:30;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:38:11;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:40:50;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:43:36;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:46:11;6.60;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:49:05;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:51:47;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:54:27;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T18:57:04;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:00:02;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:02:41;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:05:32;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:08:26;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:11:05;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:13:42;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:16:33;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:19:08;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:21:56;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:24:28;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:27:00;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:35:28;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:38:17;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:41:12;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:43:51;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:46:51;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:49:29;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:52:07;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T19:54:56;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:00:26;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:03:12;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:05:56;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:08:38;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:11:19;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:14:03;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:16:39;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:19:26;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:24:46;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:27:29;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:30:22;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:33:12;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:35:51;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:38:45;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:44:22;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:46:58;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:49:30;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:52:09;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T20:54:46;6.50;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:00:18;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:05:44;6.40;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:08:43;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:14:13;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:16:55;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:19:53;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:25:18;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:28:17;6.10;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:33:53;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:39:15;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:44:44;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:47:18;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:50:11;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:55:49;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T21:58:28;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:04:10;6.20;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:06:53;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:09:47;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:15:08;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:17:44;6.30;99.90
15386;DHT22;7791;47.246;9.648;2023-12-14T22:23:54;6.30;99.90