sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:02:19;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:04:44;27;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:07:12;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:09:36;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:12:02;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:14:26;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:16:53;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:19:18;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:21:43;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:24:09;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:26:35;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:29:01;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:31:27;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:33:52;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:36:18;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:38:43;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:41:08;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:43:35;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:45:59;27;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:48:25;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:50:51;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:53:16;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:55:42;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T00:58:07;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:00:33;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:02:59;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:05:25;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:07:49;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:10:16;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:12:41;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:15:06;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:17:31;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:19:57;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:22:24;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:24:47;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:27:14;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:29:38;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:32:04;23;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:34:30;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:36:55;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:39:21;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:41:47;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:44:12;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:46:38;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:49:03;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:51:29;28;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:53:54;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:56:20;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T01:58:45;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:01:11;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:03:38;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:06:03;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:08:28;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:12:58;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:15:24;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:17:49;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:20:16;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:22:40;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:25:06;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:27:31;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:29:57;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:32:22;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:34:48;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:37:13;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:39:38;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:42:04;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:44:29;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:46:55;24;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:49:20;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:51:45;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:54:10;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:56:35;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T02:59:03;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:01:27;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:03:52;29;27;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:06:17;27;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:08:43;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:11:08;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:13:33;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:15:59;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:18:24;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:20:50;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:23:15;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:25:42;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:28:05;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:30:31;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:32:57;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:35:22;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:37:47;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:40:13;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:42:39;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:45:05;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:47:30;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:49:56;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:52:22;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:54:47;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:57:12;27;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T03:59:37;26;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:02:03;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:04:28;29;29;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:06:55;30;29;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:09:19;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:11:45;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:14:10;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:16:37;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:19:01;22;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:21:27;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:23:52;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:26:18;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:28:43;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:31:09;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:33:33;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:36:05;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:38:24;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:40:50;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:43:14;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:45:40;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:48:05;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:50:31;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:52:55;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:55:20;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T04:57:46;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:00:12;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:02:38;29;27;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:05:04;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:07:29;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:09:55;25;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:12:19;27;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:14:45;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:17:10;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:19:35;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:22:01;27;27;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:24:27;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:26:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:29:18;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:31:43;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:34:09;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:36:42;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:39:02;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:41:27;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:43:52;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:46:17;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:48:42;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:51:11;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:53:34;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:56:00;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T05:58:25;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:00:51;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:03:15;26;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:05:42;26;25;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:08:07;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:10:30;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:12:57;27;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:15:25;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:17:56;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:20:17;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:22:43;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:25:06;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:27:32;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:29:58;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:32:23;24;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:34:51;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:37:15;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:39:39;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:42:03;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:44:29;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:46:55;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:49:22;23;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T06:51:44;26;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:01:26;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:03:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:08:43;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:11:12;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:13:36;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:18:25;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:20:52;26;26;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:23:23;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:25:41;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:28:06;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:30:33;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:32:58;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:35:22;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:37:50;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:40:16;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:42:40;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:45:04;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:47:30;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:49:54;22;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:52:20;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:54:46;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:57:13;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T07:59:38;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:02:08;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:04:28;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:06:53;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:09:20;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:11:46;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:14:15;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:16:36;22;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:19:02;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:21:27;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:23:53;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:26:23;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:28:45;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:31:09;18;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:33:35;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:36:02;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:38:26;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:40:52;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:43:16;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:45:41;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:48:14;25;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:50:33;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:52:58;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:55:24;24;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T08:57:48;23;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:00:13;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:02:46;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:05:06;25;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:07:35;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:10:00;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:12:26;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:17:19;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:19:44;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:22:03;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:24:29;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:26:53;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:29:20;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:31:44;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:34:16;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:36:38;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:39:01;25;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:41:26;20;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:43:53;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:46:20;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:48:41;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:53:34;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T09:55:58;23;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:03:21;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:10:33;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:13:00;24;23;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:15:29;24;24;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:17:51;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:20:19;21;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:22:39;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:25:04;22;22;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:27:33;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:29:55;21;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:32:22;23;21;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:34:47;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:37:12;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:42:09;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:44:29;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:46:54;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:49:24;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:51:50;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:54:16;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:56:40;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T10:59:07;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:01:33;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:04:02;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:06:18;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:08:44;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:11:09;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:13:36;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:16:01;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:18:29;19;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:20:51;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:23:17;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:25:42;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:30:33;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:32:58;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:35:32;18;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:37:52;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:40:24;20;20;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:42:40;19;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:45:14;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:47:31;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:49:57;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:52:25;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:54:47;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T11:59:39;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:02:04;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:04:31;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:06:57;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:09:21;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:11:51;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:14:17;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:16:38;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:19:02;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:21:27;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:23:53;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:26:19;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:28:44;19;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:31:09;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:33:35;18;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:36:02;21;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:38:26;20;19;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:40:51;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:43:17;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:45:42;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:48:08;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:50:34;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:52:59;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:55:24;19;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T12:57:50;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:00:16;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:02:42;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:05:08;17;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:07:31;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:09:57;15;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:12:22;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:14:48;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:17:15;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:19:39;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:22:04;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:24:30;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:26:55;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:29:21;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:31:46;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:34:12;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:36:38;16;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:39:03;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:41:28;17;17;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:43:54;18;18;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:46:20;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:48:45;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:51:12;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:53:37;16;16;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:56:02;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T13:58:27;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:00:55;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:03:19;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:05:44;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:08:10;15;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:10:35;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:13:01;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:15:26;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:17:53;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:20:17;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:22:42;13;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:25:09;13;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:27:35;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:29:59;15;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:32:24;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:34:50;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:37:15;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:39:41;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:42:06;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:44:32;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:46:57;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:49:24;15;15;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:51:49;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:54:15;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:56:39;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T14:59:06;14;14;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:01:31;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:03:56;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:06:22;14;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:08:49;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:11:14;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:13:39;13;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:16:03;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:18:29;13;13;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:20:54;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:23:20;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:25:46;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:28:12;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:30:36;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:33:02;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:35:28;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:37:53;8;8;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:40:20;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:42:45;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:45:10;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:47:35;15;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:50:00;12;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:52:26;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:54:52;9;9;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:57:17;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T15:59:43;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:02:09;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:04:34;12;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:06:59;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:09:24;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:11:50;10;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:14:16;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:16:41;10;9;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:19:06;11;11;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:21:32;12;12;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:23:57;11;10;
47079;PMS5003;33067;49.296;14.470;2022-08-18T16:26:23;9;9;